tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cea3da1bd7b9d066d4401eb8628194d8d418a12cd943b0896a2729318d0366,-1,0,1,38.45032327,1595202341,Ticket,cc5cad250cda4b12e5dddc8a24aa7e18d7422c7fa50169440f8a941df42f9b84
b8b451d0b45f1c9d5c6b73c28fc04310bfd7987adc28a5c422f63ec1d5cd6b23,-1,0,1,38.45032327,1595202341,Ticket,cc5cad250cda4b12e5dddc8a24aa7e18d7422c7fa50169440f8a941df42f9b84
e4e661013f4c4e079c2fa66cd716d158a0b0b49a330898ad15114a052a98ebf8,-1,0,1,38.45032327,1595202341,Ticket,cc5cad250cda4b12e5dddc8a24aa7e18d7422c7fa50169440f8a941df42f9b84
cc5cad250cda4b12e5dddc8a24aa7e18d7422c7fa50169440f8a941df42f9b84,1,0,1,38.45032327,1595202288,Regular,05cea3da1bd7b9d066d4401eb8628194d8d418a12cd943b0896a2729318d0366
cc5cad250cda4b12e5dddc8a24aa7e18d7422c7fa50169440f8a941df42f9b84,1,2,1,38.45032327,1595202288,Regular,e4e661013f4c4e079c2fa66cd716d158a0b0b49a330898ad15114a052a98ebf8
cc5cad250cda4b12e5dddc8a24aa7e18d7422c7fa50169440f8a941df42f9b84,1,1,1,38.45032327,1595202288,Regular,b8b451d0b45f1c9d5c6b73c28fc04310bfd7987adc28a5c422f63ec1d5cd6b23
07bd030de468d09850f0dac87a1260517b180216acccfe56207c629d60202026,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
098f3df52e2959f076640f810c1a16a86625c38d3c3a4ea0893d4de719802b75,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
1c80d2269b441c159331045d28c9574f94e4f8d5b9730540478db2711bbf8df7,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
2562a75cbf25b5e9cfeaf3b4c4f9739b64e27198b89b2ad8d81e3961cf8d0d2e,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
28b08054c0eab5327ee7a1574c22c32782fc7e0519aea3bce4dde785198bae77,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
30e7bf2c28fa59eceb229748114f780f100e757f1369a9ed0382e8f538b9856a,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
3f142772468b67fc9d05349210a6afa38f97261b034aade149d2bfffad3c3a29,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
505d079180a2ef1b4b5c4fe35d93ef1e2f8b1a66205ee8c47e822933fc06532e,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
6b6a854f6cdbce766ae1c6b5934a233b14e4bd470d8e30a5eed97b3d9e687258,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
6f1593e48cdcd15a7f5e0956e259a45c86e79783dac49607037a64436cbd5bb9,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
a89f2ce1e937cf73be13c587dc07c89fd6c61f981e0e88d565645c29eb4a7a09,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
b55221823328d218d7db16721265ef91fd4c623d935b8c098c3dec1341cb1b6c,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
b7adf112b466b39ebb8cc683fcd8c41e762ff71fe1b0f7338514acacb76a5dba,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
b8c48b33c4b519534d7d4d1a0db4e234397b7e5aee9416586858b988579119d6,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
b8f9194b3d5ca0a898c34e68777185713926b560c4760494f753046f372d834f,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
cef05b38172931b4e8b2d6521ad26a1b91b68da5c91a2cd428d17dc9dcfde09c,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
d60b0d159a9c02ab8cfe99c26746983cf24db5364ee7cc5004f6a8e8ae3e69bb,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
d6f0afbd75bc3dee60778f53a7b332a53bba6696308f954836f2bf3013cc321a,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
f0000b990c38a329d968c77dc7c00cd32e92b99fdee04c06c2a0d20f3268e180,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
fb8a5585757742c9ac540dcf61f72200ac0131d001d60400c533d621a1bf1190,-1,0,1,52.84367872,1581722605,Ticket,c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,5,1,52.84367872,1581722308,Regular,f0000b990c38a329d968c77dc7c00cd32e92b99fdee04c06c2a0d20f3268e180
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,13,1,52.84367872,1581722308,Regular,fb8a5585757742c9ac540dcf61f72200ac0131d001d60400c533d621a1bf1190
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,17,1,52.84367872,1581722308,Regular,2562a75cbf25b5e9cfeaf3b4c4f9739b64e27198b89b2ad8d81e3961cf8d0d2e
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,3,1,52.84367872,1581722308,Regular,d60b0d159a9c02ab8cfe99c26746983cf24db5364ee7cc5004f6a8e8ae3e69bb
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,10,1,52.84367872,1581722308,Regular,b8c48b33c4b519534d7d4d1a0db4e234397b7e5aee9416586858b988579119d6
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,7,1,52.84367872,1581722308,Regular,cef05b38172931b4e8b2d6521ad26a1b91b68da5c91a2cd428d17dc9dcfde09c
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,2,1,52.84367872,1581722308,Regular,098f3df52e2959f076640f810c1a16a86625c38d3c3a4ea0893d4de719802b75
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,9,1,52.84367872,1581722308,Regular,b55221823328d218d7db16721265ef91fd4c623d935b8c098c3dec1341cb1b6c
c559d51621366a0002d6c26222f5a2f457c0911e4045d3190a7e806f119d3034,1,6,1,52.84367872,1581722308,Regular,d6f0afbd75bc3dee60778f53a7b332a53bba6696308f954836f2bf3013cc321a
