tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
050996cd31fb2f06edf497c6af7f2801a56c3d035f3810b5d526055d2b71c265,-1,1,1,28.77767724,1552722422,Vote,6f98ba730ee700af1d530d34d8a969d89e4bcd43fc04c4638c2da4d3111c452a
4556748bb475aad45d4fa5d43e76c7f9124ae7bc7efc99a1db56ece290dd7b1f,-1,0,1,29.49598339,1552657507,Regular,6ad3414df9ed5076907bded586e1255ce74461766a45879fac7948ecc969993c
6ad3414df9ed5076907bded586e1255ce74461766a45879fac7948ecc969993c,1,2,1,29.49598339,1552655270,Vote,4556748bb475aad45d4fa5d43e76c7f9124ae7bc7efc99a1db56ece290dd7b1f
77ac90d3ccd203314c55c31ff81856c56d61190a06fb2efe0f621111ff7bbd32,-1,1,1,28.77767724,1552584796,Vote,68fbe55824ef1efde7c0544b04345dea1d60c45775e1304269a68bd904a93168
99f1b41f938f3a751f3cd18ec787fb24783154a19433595acd8a6fd6c5bd5470,-1,1,1,28.77767724,1552524513,Vote,f19d74d2f0aff08264de31dcda36d7b4a4cbfe9bb1487ab41174a87678e222e3
03bfe94422b7fd0e0b03eb68eff7058fb3ace20ac855df913df0e336d01970b7,-1,1,1,28.77767724,1552489817,Vote,45743f7e2b5d652d6b320eea396b40155548098aa53504f88df1d5820de8c7a4
ddf9a907dc84cf356e967ff02dc31f44da320037a90ad410a389f45d805aecd4,-1,1,1,28.77767724,1552448323,Vote,5306ce92571c4610a01a97451a7a1bfab9fe95f3b448b541701f62971e01a16e
cdd895812ac180684c72518c30aab917bddaeae5fa1dbc950f71a50495ecabd2,-1,2,1,29.50316646,1552423973,Regular,21ae074b08d36f43700ab7b963fc6cc5499f43cfa1e8ad2f62dc25c1a8251f5b
21ae074b08d36f43700ab7b963fc6cc5499f43cfa1e8ad2f62dc25c1a8251f5b,1,2,1,29.50316646,1552421692,Vote,cdd895812ac180684c72518c30aab917bddaeae5fa1dbc950f71a50495ecabd2
00f98c666c5e135b54469b8f3e644cb0002f6176ae1e6dce5234b6c98c4b3206,-1,2,1,29.51042135,1552394319,Regular,56b360b2235d9b72b5c0c0a769019b3556b8d604f2696290343b9cdd1cd1ea66
dca6b61035bf20db57366578814571d3e0e3edcad93d8cb6762a546999a678b6,-1,1,1,28.77767724,1552394319,Vote,b53b38b2a308675680c47d3f4104a3da5f7b60a096ccbfdb7811e272ed8806ca
56b360b2235d9b72b5c0c0a769019b3556b8d604f2696290343b9cdd1cd1ea66,1,2,1,29.51042135,1552392601,Vote,00f98c666c5e135b54469b8f3e644cb0002f6176ae1e6dce5234b6c98c4b3206
45743f7e2b5d652d6b320eea396b40155548098aa53504f88df1d5820de8c7a4,1,0,1,28.77767724,1552383471,Ticket,03bfe94422b7fd0e0b03eb68eff7058fb3ace20ac855df913df0e336d01970b7
5306ce92571c4610a01a97451a7a1bfab9fe95f3b448b541701f62971e01a16e,1,0,1,28.77767724,1552383471,Ticket,ddf9a907dc84cf356e967ff02dc31f44da320037a90ad410a389f45d805aecd4
68fbe55824ef1efde7c0544b04345dea1d60c45775e1304269a68bd904a93168,1,0,1,28.77767724,1552383471,Ticket,77ac90d3ccd203314c55c31ff81856c56d61190a06fb2efe0f621111ff7bbd32
6f98ba730ee700af1d530d34d8a969d89e4bcd43fc04c4638c2da4d3111c452a,1,0,1,28.77767724,1552383471,Ticket,050996cd31fb2f06edf497c6af7f2801a56c3d035f3810b5d526055d2b71c265
b53b38b2a308675680c47d3f4104a3da5f7b60a096ccbfdb7811e272ed8806ca,1,0,1,28.77767724,1552383471,Ticket,dca6b61035bf20db57366578814571d3e0e3edcad93d8cb6762a546999a678b6
f19d74d2f0aff08264de31dcda36d7b4a4cbfe9bb1487ab41174a87678e222e3,1,0,1,28.77767724,1552383471,Ticket,99f1b41f938f3a751f3cd18ec787fb24783154a19433595acd8a6fd6c5bd5470
