tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4b3111a0cf7b49da17eb13d3c509d4cf8c50a099d8ebdb2c04f58e7aa1d29b,-1,0,1,30.80868599,1669858165,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
bb8928def1eeb38ec3086d40628b100e12594a7a2741c48dff95f490bc2a699e,-1,0,1,30.80868599,1669858165,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
d514c86101454a1a4950bdb8c95a1b5e4b74d3ef77e37b68dbdf71eb5dac84b3,-1,0,1,30.80868599,1669858165,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
436a70fcf92910be93d73ed7f365dd358285b5b57ae882d941a5e999c21f1afb,-1,0,1,30.80868599,1669857889,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
86802edd2c18f1b7b484f384ce5e0cd94188228c2a4c8637d85680b646109152,-1,0,1,30.80868599,1669857889,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
93541deb3442fa63407501004d0df49ad4d72c29514ed20ecf2dfcf8fa0053f6,-1,0,1,30.80868599,1669857889,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
1d2218202fa4b3067c7a45ef190dbc5edf528356b0cc333e74426984a889a2da,-1,0,1,30.80868599,1669857750,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
32a4e03dbb553d7b0ea46bb7e696d876432e23d8a2773c75aec30d4031a2be9f,-1,0,1,30.80868599,1669857750,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
3ae8075eebf3e960c8b86506d201caf7be16e36b4be4b9e9b457fcbc0a6f2396,-1,0,1,30.80868599,1669857750,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
3df09dacec812af683690154c7be57efd20f3aa8bc8e1e7750943005d796e9b2,-1,0,1,30.80868599,1669857750,Ticket,8d8c190fa224013273704fea48a144a422112aa15c4ac477db2b4c1ae82cd039
