tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087d3b61d56a2749d1cd887e38b461c91409db704a3eacc9a754b0ce36f123c6,-1,1,1,29.50316646,1552446642,Regular,c612e4f10da7bd001e442af0f2eabe528f801ef3b0212029e97efed4ba49c1e0
c612e4f10da7bd001e442af0f2eabe528f801ef3b0212029e97efed4ba49c1e0,1,2,1,29.50316646,1552444475,Vote,087d3b61d56a2749d1cd887e38b461c91409db704a3eacc9a754b0ce36f123c6
1c798846c25b37a937d6ffeaf7c2ce138405c0ebe3233a7611a6df8defc833fe,-1,0,1,28.77770704,1552383817,Ticket,c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c
380748785d5645ee335375a61967717b626fdab894124ddc88ff537559fa4df5,-1,0,1,28.77770704,1552383817,Ticket,c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c
9e20f5bb5d6195edb35dcc953627e0facfc5b7924aca3b5465561ff5123a641e,-1,0,1,28.77770704,1552383817,Ticket,c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c
ba067e2020f28b5e3fcc1609d3e91bef21cef4f0962962c45f8240aefb6290ab,-1,0,1,28.77770704,1552383817,Ticket,c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c
cdd86e29ec4b0a7ee2ebd9862bc5b776d2c58d0e6e74a40d9c134df2b2c824fe,-1,0,1,28.77770704,1552383817,Ticket,c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c
c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c,1,1,1,28.77770704,1552383728,Regular,cdd86e29ec4b0a7ee2ebd9862bc5b776d2c58d0e6e74a40d9c134df2b2c824fe
c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c,1,3,1,28.77770704,1552383728,Regular,9e20f5bb5d6195edb35dcc953627e0facfc5b7924aca3b5465561ff5123a641e
c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c,1,2,1,28.77770704,1552383728,Regular,1c798846c25b37a937d6ffeaf7c2ce138405c0ebe3233a7611a6df8defc833fe
c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c,1,0,1,28.77770704,1552383728,Regular,ba067e2020f28b5e3fcc1609d3e91bef21cef4f0962962c45f8240aefb6290ab
c3b0fc565b8d402cc6885fb621cb827a86497a1fac5adcbad48cc86677525a2c,1,4,1,28.77770704,1552383728,Regular,380748785d5645ee335375a61967717b626fdab894124ddc88ff537559fa4df5
