tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d,-1,750,1,0.66378897,1596065136,Regular,475fa1c8c7f5a41ff766a381d0ca414a42dfcb1f2db4a913346d75b44df7d2af
b8504ea71dae0f80b02f6a4a08c59231939a3df1605444a37f2e17aa634eab13,-1,3,1,0.08385141,1596053155,Regular,a71b0b3c23e7b9d7e276ec5dcf05bd1a6c0567c09335bc8601ad259a2770518f
84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a,-1,567,1,20.8451825,1596050725,Regular,a76a4db88b6f9d91cd2df7a68b4e0e376002cb623b9589343a3e6f0b48d30a17
94e131c99e4d18955807d816f93c5363f6228e7799b4e0ed401f9da0bd840b25,-1,8,1,0.00318609,1596038139,Regular,941291674b1757c55f2e9ea6bb534fc113bfeafdbb4d828100ddd6540034330c
42bf2be4ae0b7d6c597f83d4e8b4a95a8f5810e81fd2d5a55ccd4e06289b374e,-1,6,1,0.00318609,1595991504,Regular,982cdf046be8905d7b57d02b59355d12314ab046dc12310e2734a2b26a21f76c
2f56be1b0605783f86451c62e7a0ecdef184c27a1b19c1a9a30b00012493dc8e,-1,3,1,0.66378897,1595989599,Regular,a13870028f6fa94729d9a4eff21240f03516b1825c380ae30bf0b04468f9d684
475fa1c8c7f5a41ff766a381d0ca414a42dfcb1f2db4a913346d75b44df7d2af,1,0,1,0.66378897,1595967039,Regular,30a467e5ae4930e063afa6466daa86c36f3f1a6c45de744fde14c94505fe7e5d
982cdf046be8905d7b57d02b59355d12314ab046dc12310e2734a2b26a21f76c,1,0,1,0.00318609,1595966994,Regular,42bf2be4ae0b7d6c597f83d4e8b4a95a8f5810e81fd2d5a55ccd4e06289b374e
a13870028f6fa94729d9a4eff21240f03516b1825c380ae30bf0b04468f9d684,1,1,1,0.66378897,1595966799,Regular,2f56be1b0605783f86451c62e7a0ecdef184c27a1b19c1a9a30b00012493dc8e
941291674b1757c55f2e9ea6bb534fc113bfeafdbb4d828100ddd6540034330c,1,0,1,0.00318609,1595966754,Regular,94e131c99e4d18955807d816f93c5363f6228e7799b4e0ed401f9da0bd840b25
a76a4db88b6f9d91cd2df7a68b4e0e376002cb623b9589343a3e6f0b48d30a17,1,1,1,20.8451825,1595966679,Regular,84f139e68b6d1d18b03d6b72e94c5048d2c39dd845db27d716d4c9c0eced1a8a
a71b0b3c23e7b9d7e276ec5dcf05bd1a6c0567c09335bc8601ad259a2770518f,1,11,1,0.08385141,1595966589,Regular,b8504ea71dae0f80b02f6a4a08c59231939a3df1605444a37f2e17aa634eab13
