tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3587665dba0dc9b88a91fe3c4f144a170451d8cbf7942a168cc712958e690866,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
451777d281baa4b5990a63736ecc948cdb969f21479f80b56643ffcb173822f2,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
45fe8d952de8baea58165eeedb6a82b058cc3009dfc104796df708d18011779f,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
48710ead7de52b73f708709c54f681be6890147973c73b9b0554d0aab8b25b1d,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
49c4faae04958edd2230be504b52b076162416ca854c0355c528c03b2267a976,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
4f0f9dd8d1dc3d8f006e3f59e4ce2ecbe1c818f0ba4ae6f2d516b5c249ed3005,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
52a48670a6c3774947ea03163280c00316952061449aee9e2efe52fb2a62d107,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
6cccc8c005deba1fd425c92cc43dc63b3488166655215511be433ce2abfdcc3e,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
6db1c49630766e4bf7336174fafcc3a579372c80bd475b68e1e7d296faffd814,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
732b37150ddce5963e6835e63a9c0a346b48bb57cd38f446fbc1c09a93c45337,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
89ba3d687d7735797f02c9b8ee1812be80db2be82f03da8d14a35be198e1211f,-1,0,1,24.65570691,1669171053,Ticket,8a6df934fa3410eb23cb43b6839295b110fa796f320d71457e52dccd7060e3f4
