tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2407a2e87398f52c22d2e8babeed6d650b3ef44302255b199ddcc3617276e61d,-1,0,1,0.04962563,1554391078,Ticket,8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4
2407a2e87398f52c22d2e8babeed6d650b3ef44302255b199ddcc3617276e61d,-1,1,1,53.34354948,1554391078,Ticket,8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4
9d73333cc9b9a9469c2c3b82380774dfca6658c7ca32056c9ba7b1056bf01b2d,-1,0,1,0.04962563,1554391078,Ticket,8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4
9d73333cc9b9a9469c2c3b82380774dfca6658c7ca32056c9ba7b1056bf01b2d,-1,1,1,53.34354948,1554391078,Ticket,8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4
c109a71fc582aaeda4dfb3b941b4f53df3471879d9e1713be3a727f0459caf7e,-1,1,1,53.34354948,1554391078,Ticket,8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4
c109a71fc582aaeda4dfb3b941b4f53df3471879d9e1713be3a727f0459caf7e,-1,0,1,0.04962563,1554391078,Ticket,8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4
8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4,1,5,1,53.34354948,1554391026,Regular,9d73333cc9b9a9469c2c3b82380774dfca6658c7ca32056c9ba7b1056bf01b2d
8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4,1,2,1,0.04962563,1554391026,Regular,c109a71fc582aaeda4dfb3b941b4f53df3471879d9e1713be3a727f0459caf7e
8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4,1,3,1,53.34354948,1554391026,Regular,c109a71fc582aaeda4dfb3b941b4f53df3471879d9e1713be3a727f0459caf7e
8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4,1,0,1,0.04962563,1554391026,Regular,2407a2e87398f52c22d2e8babeed6d650b3ef44302255b199ddcc3617276e61d
8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4,1,1,1,53.34354948,1554391026,Regular,2407a2e87398f52c22d2e8babeed6d650b3ef44302255b199ddcc3617276e61d
8c2ea73c3a5798997f3824a8b5f60adf086b5025ae525371ca22f330016ef3f4,1,4,1,0.04962563,1554391026,Regular,9d73333cc9b9a9469c2c3b82380774dfca6658c7ca32056c9ba7b1056bf01b2d
