tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3073bcd469def9a3642d94ebb851c60e27c0461c33a8c87f0bdf8849f947a464,-1,1,1,51.64192666,1550087267,Vote,b6e1e3fbd266ade3699a01b38a28fbbc94850a3ae9cc86509669120b49109fea
2564f57ce4cfb1a4478b4a1de6341d607c383db461e9a0e8625c29dfbd45a011,-1,3,1,52.45133202,1550006350,Regular,9d0aa71f8405305703d99c339daa997f9c604d9a1195a6977c8b323defc6ef5e
67ee0f2ed80f14758c58163b0da0c9e26ac34b9ef45ab5500134982c1e8d87ae,-1,1,1,51.64192666,1550006155,Vote,526f3a126984e2a711b33f8a01c8ac49155f74e61f1914fbed87ac29add6ac4c
9d0aa71f8405305703d99c339daa997f9c604d9a1195a6977c8b323defc6ef5e,1,2,1,52.45133202,1550004858,Vote,2564f57ce4cfb1a4478b4a1de6341d607c383db461e9a0e8625c29dfbd45a011
ba6aebee8f75b3e684c3306950bd8c501e4704804eade7cf6fb53a6e2e9e05b9,-1,1,1,51.64192666,1549985476,Vote,86e789f7850abadb786c8fed4c9a2147de41ced6f63ff7cf53e5ec4bb177d8df
526f3a126984e2a711b33f8a01c8ac49155f74e61f1914fbed87ac29add6ac4c,1,0,1,51.64192666,1549970536,Ticket,67ee0f2ed80f14758c58163b0da0c9e26ac34b9ef45ab5500134982c1e8d87ae
86e789f7850abadb786c8fed4c9a2147de41ced6f63ff7cf53e5ec4bb177d8df,1,0,1,51.64192666,1549970536,Ticket,ba6aebee8f75b3e684c3306950bd8c501e4704804eade7cf6fb53a6e2e9e05b9
b39f35bd4e30c1d1cb6b2aecda71748738ded3d38c81b64ce9fa077fe4a2bb7f,-1,2,1,12.1632962,1549970536,Regular,37edead150faafaaa77933dcfc77598a054807679fbc7e8046026e6c2e031ebf
b6e1e3fbd266ade3699a01b38a28fbbc94850a3ae9cc86509669120b49109fea,1,0,1,51.64192666,1549970536,Ticket,3073bcd469def9a3642d94ebb851c60e27c0461c33a8c87f0bdf8849f947a464
37edead150faafaaa77933dcfc77598a054807679fbc7e8046026e6c2e031ebf,1,3,1,12.1632962,1549970419,Regular,b39f35bd4e30c1d1cb6b2aecda71748738ded3d38c81b64ce9fa077fe4a2bb7f
