tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b488b129c3b9a3e2e44575e83107e0f6761c3644c017b7403703cff43d8060b,-1,0,1,69.44221794,1617401729,Ticket,54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e
864170b9420739364bd86fab1012a5561196d14a568605a26157f3a8a4245ce2,-1,0,1,69.44221794,1617401729,Ticket,54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e
a6baf6e57a043369064203e7005cf6cbcf36b9a3cb4884ee5229f75dee052598,-1,0,1,69.44221794,1617401729,Ticket,54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e
d7782a21e2ecec4b1b28f88df0bab92e89d348b66087f53bd903feefc83345bc,-1,0,1,69.44221794,1617401729,Ticket,54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e
f48a466f3c2d828dcd054045467610640694f179f35f4735b294c3b36da806bb,-1,0,1,69.44221794,1617401729,Ticket,54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e
54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e,1,0,1,69.44221794,1617401604,Regular,4b488b129c3b9a3e2e44575e83107e0f6761c3644c017b7403703cff43d8060b
54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e,1,4,1,69.44221794,1617401604,Regular,864170b9420739364bd86fab1012a5561196d14a568605a26157f3a8a4245ce2
54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e,1,3,1,69.44221794,1617401604,Regular,a6baf6e57a043369064203e7005cf6cbcf36b9a3cb4884ee5229f75dee052598
54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e,1,1,1,69.44221794,1617401604,Regular,d7782a21e2ecec4b1b28f88df0bab92e89d348b66087f53bd903feefc83345bc
54fcc6f3133caa4f0971fb6f25684f535a8f042ef83981ef7fab4da37dc5b12e,1,2,1,69.44221794,1617401604,Regular,f48a466f3c2d828dcd054045467610640694f179f35f4735b294c3b36da806bb
