tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b2d5658e3e971b67ce39843b54e4d9705176fa32bff527b29bce0c0f5a7800d,-1,0,1,53.98077833,1562893163,Ticket,cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da
6fd1ab837457f8ef22ef2a03ea417634e22aa24001a46259039f31c819105f7e,-1,0,1,53.98077833,1562893163,Ticket,cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da
9d615dcad5dd78406798e6cae61ff7a5664523ed8a2c87c9bc8c10b186f8dada,-1,0,1,53.98077833,1562893163,Ticket,cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da
bfd38b4157590df1589ac31cea20de7706caf2ee529a53f737417a05abad1b2b,-1,0,1,53.98077833,1562893163,Ticket,cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da
65a4c07a893af6f0da22a8e44e10c11f7b968de0fc7145613c1460fd3063c290,1,0,1,53.98072653,1558378188,Revocation,
cc074a692978fb77e427764dfb30290cf06b5713d27219e3839ccd6ad0de7e42,-1,0,1,53.98077833,1558096581,Ticket,cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da
cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da,1,2,1,53.98077833,1558095653,Regular,cc074a692978fb77e427764dfb30290cf06b5713d27219e3839ccd6ad0de7e42
cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da,1,1,1,53.98077833,1558095653,Regular,9d615dcad5dd78406798e6cae61ff7a5664523ed8a2c87c9bc8c10b186f8dada
cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da,1,3,1,53.98077833,1558095653,Regular,6fd1ab837457f8ef22ef2a03ea417634e22aa24001a46259039f31c819105f7e
cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da,1,4,1,53.98077833,1558095653,Regular,4b2d5658e3e971b67ce39843b54e4d9705176fa32bff527b29bce0c0f5a7800d
cab157a4dd0bdd085f2c7c85469c00f4a97e6ec520a8bc6c0db0eec261b542da,1,0,1,53.98077833,1558095653,Regular,bfd38b4157590df1589ac31cea20de7706caf2ee529a53f737417a05abad1b2b
