tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6293228d6d17a8cf0312fbada0bb30f790c39259a1509138b186ae330c06071d,-1,0,1,10.5632626,1568281668,Ticket,70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d
6ac040cfb67077b2a72b0559c9ae3e2b0bdaba29d0e0d329613e3fd79e279cfd,-1,0,1,10.5632626,1568281668,Ticket,70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d
791375bf7f27d530d7ef13fa6d30d2c65f13d8be7bc0958c57a4d7100ebe6c79,-1,0,1,10.5632626,1568281668,Ticket,70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d
86c767b1f91fb262892d4bcdc22b3ae7bf0983f2f38086bef69893ce95fb3584,-1,0,1,10.5632626,1568281668,Ticket,70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d
a2be10020b55107019c1dc372cef098b0ba904d2b75d239735693c5f19b8fa38,-1,0,1,10.5632626,1568281668,Ticket,70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d
70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d,1,4,1,10.5632626,1568281627,Regular,86c767b1f91fb262892d4bcdc22b3ae7bf0983f2f38086bef69893ce95fb3584
70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d,1,2,1,10.5632626,1568281627,Regular,a2be10020b55107019c1dc372cef098b0ba904d2b75d239735693c5f19b8fa38
70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d,1,0,1,10.5632626,1568281627,Regular,6293228d6d17a8cf0312fbada0bb30f790c39259a1509138b186ae330c06071d
70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d,1,3,1,10.5632626,1568281627,Regular,6ac040cfb67077b2a72b0559c9ae3e2b0bdaba29d0e0d329613e3fd79e279cfd
70c3f9a809f8a50560ffe3c826aa9388b337cfd5b639d693240ca64d91d7703d,1,1,1,10.5632626,1568281627,Regular,791375bf7f27d530d7ef13fa6d30d2c65f13d8be7bc0958c57a4d7100ebe6c79
