tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf0623ac2305f00dfc9fb415e90a63019d3de799655fa45ae21ea4797771b3f3,-1,1,1,36.27342653,1550868829,Vote,c9c677a1429febcda66cc48eedf23ff5f980e76815f0e793288cf311348a0b2b
48f06c995db2a4daa17bc7740b8101b55c4c893599dfd3a0f9662751a859298e,-1,2,1,37.05902739,1550736948,Regular,51d851dec04bda5409fa186044f469a11af9601a48897e77b24a0bccc9fdf619
51d851dec04bda5409fa186044f469a11af9601a48897e77b24a0bccc9fdf619,1,2,1,37.05902739,1550734981,Vote,48f06c995db2a4daa17bc7740b8101b55c4c893599dfd3a0f9662751a859298e
e59a2cc880aaa631e376c7e60348af947d10c3a1c9b76819cf1ee1c86ddcb7aa,-1,1,1,36.27342653,1550681066,Vote,3f771e5c80dc5dbbb5229b8425f1fe9351b650ae1e2f1dbdb9c5cb24e6670321
a93d524941c664be20b2a43c02d435e5721481ae385416f5ca2569ffb29d3898,-1,1,1,36.27342653,1550617855,Vote,5edab76e75b103c1b4814afe403b5ffb47433adc8baefc69b8c7297c9ef0b992
6c80610cdb7d58c467dcd376eb06aae6626b569ee2544ea62bb6d6eeb54b0335,-1,0,1,37.05902739,1550613667,Regular,c3b5f0d5e7f0669ce4e231a0306252cae36c7e01b6e747ad95183d000df37c0b
c3b5f0d5e7f0669ce4e231a0306252cae36c7e01b6e747ad95183d000df37c0b,1,2,1,37.05902739,1550611498,Vote,6c80610cdb7d58c467dcd376eb06aae6626b569ee2544ea62bb6d6eeb54b0335
cb55933c29a9c2e375471b1764a4ca53ff31b25d30f4c56bf42574aefa01f1b1,-1,1,1,36.27342653,1550603123,Vote,4456d4d2c287237f9a55fe1d959103b5fd958b6b0cdf7a365651f955a8c45426
c92f25c96b2e883c2d0a842aa2b50199148cb94c2080bb3d8efc2668a3120d34,-1,0,1,37.05902739,1550602632,Regular,247de31018963bacb9f4d6551b27f9cecd3dd65ee56f303bf0976e11e408451c
247de31018963bacb9f4d6551b27f9cecd3dd65ee56f303bf0976e11e408451c,1,2,1,37.05902739,1550600067,Vote,c92f25c96b2e883c2d0a842aa2b50199148cb94c2080bb3d8efc2668a3120d34
9a8157f0fd11493bf210942ce842ac41dc5dbafb92980a7d86649194f2bdaa12,-1,1,1,36.27342653,1550573481,Vote,7df7e52b6ff0db34b836998d014671cf903c516337f03b1002aae2c66cf625a8
7b62c6c9a061dcd5e74ca94a05d459f0e0ebcfa4b8850ad0587d73f024424335,-1,1,1,36.27342653,1550535131,Vote,3e782d85c09c9c0e48aad05a193212863cf2ba2b9b821a8e022b24db92e9ae76
f224a857048a2be2b6ee392c3adfe265c37a194e1834ec6dbefd59a2b8850e02,-1,0,1,37.0668834,1550499347,Regular,d8ee528bdff6ce20602fabb89b8625d5e5f054b716abeca3f21bb034ebfa3976
d8ee528bdff6ce20602fabb89b8625d5e5f054b716abeca3f21bb034ebfa3976,1,2,1,37.0668834,1550497878,Vote,f224a857048a2be2b6ee392c3adfe265c37a194e1834ec6dbefd59a2b8850e02
4b4e9c8bcb27c40b3ddd700e5b88c6923beeddfe3c22867f681f92f99d4ffd57,-1,1,1,36.27342653,1550487086,Vote,4acc5f1cf3751cdc082770c9b7d7ae3a4b80a935cbf1355bbdb2d3e2f36fb66c
94b17397f1d4dd88eb2a4500f9c4bd67e7716f6c1dd340b02faad762a8852c00,-1,0,1,37.0668834,1550486409,Regular,d23a5ea77c90c4aa0e484c569b44e944cbad1fc5f515e158067fcda6e9cb0c39
d23a5ea77c90c4aa0e484c569b44e944cbad1fc5f515e158067fcda6e9cb0c39,1,2,1,37.0668834,1550485048,Vote,94b17397f1d4dd88eb2a4500f9c4bd67e7716f6c1dd340b02faad762a8852c00
e42671c72dad91daf50351e30f5553fb378d35c4d6eca3b9fd46bcdbecfbe97e,-1,0,1,37.0668834,1550475481,Regular,42288465cddfaa64d2f2e0a7e098eb8a600e70f0210a2b83880d9dd3d999f688
42288465cddfaa64d2f2e0a7e098eb8a600e70f0210a2b83880d9dd3d999f688,1,2,1,37.0668834,1550473631,Vote,e42671c72dad91daf50351e30f5553fb378d35c4d6eca3b9fd46bcdbecfbe97e
95b662c20e307bb46230cfeac3083c4df6c80bc6b1a7643b937380e20010a1ae,-1,0,1,36.27342653,1550466406,Revocation,a342aa36e5d6222386225996773bb5c1c4133495dd4924dbfef8d95e01ee4066
e11ac1129932d3aa24229e78dfc3fabdfa0563456fb195ba96dee645e73066c3,-1,1,1,36.27342653,1550462379,Vote,d42fc8638fe37f503ab50b056b87656f340147d6cacc9d43b6b2fff33fe6d9b3
8d7239f59b620f3d1a16cc8595becf74fcb6ca5d10acc4ed66587bf4eda7e5b0,-1,0,1,36.27342653,1550445653,Revocation,b9a19fec0d3efc6ade38fe0a2ca12bbb8f4b2e6f593c113761fff95cf2735e57
06d99f1086351acf2a43715eded5be5e36bd195fc9d9b8303a531390341343f6,-1,1,1,36.27342653,1550439880,Vote,cf7300872c6d16de390e4620d7985bae801bd388298a900619dd216143402ee0
d13c0ce73d306de8fd31d49c1d1ca291da4c1af3d3f837308bea2fa46e4655b0,-1,1,1,37.0668834,1550433895,Regular,2db2325bd83b7dab62081c1b95712acf810a144e118b98464da1de643ab17f03
d1d86cee05729b852c127593b2a9903c44e65e2966691ce640c9f395fc3ec87f,-1,2,1,37.0668834,1550429432,Regular,3857105ff82f24cbe78f54d9e11d72895648fdd5170c8e09661ea94cebf070e7
2db2325bd83b7dab62081c1b95712acf810a144e118b98464da1de643ab17f03,1,2,1,37.0668834,1550429292,Vote,d13c0ce73d306de8fd31d49c1d1ca291da4c1af3d3f837308bea2fa46e4655b0
3ab8b6509c83cebbd6d58b970f31027159e025a7a2cac1081fb11d4a78a23c4a,-1,1,1,36.27342653,1550428460,Vote,59065aab9a074e8cb687be1ee79c03a8c5d6c3471312af12730c2e8b1197d652
3857105ff82f24cbe78f54d9e11d72895648fdd5170c8e09661ea94cebf070e7,1,2,1,37.0668834,1550427414,Vote,d1d86cee05729b852c127593b2a9903c44e65e2966691ce640c9f395fc3ec87f
a42fcff990d29a9bc07dba9e7a04877810daccd9fa5dc89a151d06cc66bfd00d,-1,2,1,37.0668834,1550397905,Regular,32912dac545269ddb9d0f5f43e1d2a892f04160224049ec1c179ba76139d25aa
32912dac545269ddb9d0f5f43e1d2a892f04160224049ec1c179ba76139d25aa,1,2,1,37.0668834,1550395249,Vote,a42fcff990d29a9bc07dba9e7a04877810daccd9fa5dc89a151d06cc66bfd00d
59f3e3e4cbc150c7347a9bc1d6e1eae56b399b098bb6f3f188d091bb25c36f28,-1,2,1,37.0668834,1550388112,Regular,2d3b3b4cd2bcb8174d75bfc5c09f4266cc91e2bb6959f6759085e8b1e79b33d4
2d3b3b4cd2bcb8174d75bfc5c09f4266cc91e2bb6959f6759085e8b1e79b33d4,1,2,1,37.0668834,1550385495,Vote,59f3e3e4cbc150c7347a9bc1d6e1eae56b399b098bb6f3f188d091bb25c36f28
029144904af6f83a898feb7f13b10effc2a793319c027ce20d7de989c2a29503,-1,1,1,36.27342653,1550382059,Vote,22217f26e1c0baa4dc5100537586b6db7f20ed28dc7bc911583dd5da28a009f0
c2f35b6540cadeca2e653bd730225079e5307acb318561749d1c95fe8a3497d5,-1,1,1,37.0668834,1550367122,Regular,b70694bfd448837cf0b0dfce0930e981c3b5add002a3e43e19d01cb175833187
