tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7205ac5e9deda035f9aa3b2ce792ec8771e6888746d628bbda44f353bc46feec,-1,0,1,0.05932742,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
7205ac5e9deda035f9aa3b2ce792ec8771e6888746d628bbda44f353bc46feec,-1,1,1,34.78639069,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
d2c477e7dda8c9575c7f33dbf447ca481c9891b0f72ed908b3745a8058663b17,-1,1,1,34.78639069,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
d2c477e7dda8c9575c7f33dbf447ca481c9891b0f72ed908b3745a8058663b17,-1,0,1,0.05932742,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
dd2521b864175a5705f44a57aa10ff578223303091378be42fd3af3001842fc1,-1,1,1,34.78639069,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
dd2521b864175a5705f44a57aa10ff578223303091378be42fd3af3001842fc1,-1,0,1,0.05932742,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
fdbfafa00b30f7c3893803a04f78a591b62e1d52ec063bb22a4574c2fc32f94e,-1,1,1,34.78639069,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
fdbfafa00b30f7c3893803a04f78a591b62e1d52ec063bb22a4574c2fc32f94e,-1,0,1,0.05932742,1549731697,Ticket,f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,7,1,34.78639069,1549731680,Regular,7205ac5e9deda035f9aa3b2ce792ec8771e6888746d628bbda44f353bc46feec
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,0,1,0.05932742,1549731680,Regular,d2c477e7dda8c9575c7f33dbf447ca481c9891b0f72ed908b3745a8058663b17
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,1,1,34.78639069,1549731680,Regular,d2c477e7dda8c9575c7f33dbf447ca481c9891b0f72ed908b3745a8058663b17
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,2,1,0.05932742,1549731680,Regular,dd2521b864175a5705f44a57aa10ff578223303091378be42fd3af3001842fc1
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,3,1,34.78639069,1549731680,Regular,dd2521b864175a5705f44a57aa10ff578223303091378be42fd3af3001842fc1
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,4,1,0.05932742,1549731680,Regular,fdbfafa00b30f7c3893803a04f78a591b62e1d52ec063bb22a4574c2fc32f94e
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,5,1,34.78639069,1549731680,Regular,fdbfafa00b30f7c3893803a04f78a591b62e1d52ec063bb22a4574c2fc32f94e
f9c57a543eb7d6cc10b3a58ce6aefa75ddc9c08e6f06ef08b804d661e016f756,1,6,1,0.05932742,1549731680,Regular,7205ac5e9deda035f9aa3b2ce792ec8771e6888746d628bbda44f353bc46feec
