tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a98fbb72268a7afa97b8527e2edd39c0943b0a8ece84d6ed316654cd6812fff,-1,1,1,71.78620083,1559953109,Vote,d4080035c03f8ecb877546f5a50a35a765de1162f8cfa60109912d0951293197
d4080035c03f8ecb877546f5a50a35a765de1162f8cfa60109912d0951293197,1,0,1,71.78620083,1559926534,Ticket,2a98fbb72268a7afa97b8527e2edd39c0943b0a8ece84d6ed316654cd6812fff
844c098bba65214eb07a0e15da0186518a83f9783d41c92918f94c8c74007dcc,-1,1,1,74.49379337,1559853347,Vote,110f5118fe2c4a2f5cb12d09349945a59fd5fa602b108343035a8def57e1145d
01c79bc108241bb1dee8c99f7d920971060bde876e86c4d3496c296154311baa,-1,1,1,68.28579589,1559758149,Vote,fde7fa4bd3f2a41e94c871c0efbaf41916b8b777c47ae8be1bb0bfeee479906f
110f5118fe2c4a2f5cb12d09349945a59fd5fa602b108343035a8def57e1145d,1,0,1,74.49379337,1559709985,Ticket,844c098bba65214eb07a0e15da0186518a83f9783d41c92918f94c8c74007dcc
79cab4337c372b921467cbc685aaa903ea9c883631316aa258d312838edcf41a,-1,1,1,68.28579589,1559697945,Vote,2b0c785f3fb41b83e6526917ecb8358db02f6b5e4be60ca0bd25758ffac30f0c
fde7fa4bd3f2a41e94c871c0efbaf41916b8b777c47ae8be1bb0bfeee479906f,1,0,1,68.28579589,1559682018,Ticket,01c79bc108241bb1dee8c99f7d920971060bde876e86c4d3496c296154311baa
2b0c785f3fb41b83e6526917ecb8358db02f6b5e4be60ca0bd25758ffac30f0c,1,0,1,68.28579589,1559670069,Ticket,79cab4337c372b921467cbc685aaa903ea9c883631316aa258d312838edcf41a
934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be,-1,0,1,80000,1533744178,Regular,292d4959d116a9b29b33c04e31a040e9b09783ba8a79796c0e3674368e21ec5e
292d4959d116a9b29b33c04e31a040e9b09783ba8a79796c0e3674368e21ec5e,1,0,1,80000,1533736094,Regular,934a1d6484f042ff6d58064616633617cfa3c04ecf1dda58cced107a2e7ae0be
