tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910ecac8136e65a3fcd0c783b6b9fd5228f67e78bfe6e7135524984712267470,-1,5,1,12.60096187,1546662016,Regular,31d1d5017ad2815a658c7c5ce0c33d5c2ea5d248dabe9c54cd70b8779d6afdde
31d1d5017ad2815a658c7c5ce0c33d5c2ea5d248dabe9c54cd70b8779d6afdde,1,2,1,12.60096187,1546660698,Vote,910ecac8136e65a3fcd0c783b6b9fd5228f67e78bfe6e7135524984712267470
1e154faa9afd4f8d0ec605eb44e6e1c3d387ff4a51388fb24b90bfdd2cde1b7c,-1,1,1,11.68890365,1546645027,Vote,8b0e4a011b1b077a4a3c05e87a7f7136c161bcbb55beca69352108a0cb8d8856
98642aadd32ca177e9e41e9387b1d12f74a05603034d4d1317ccc6d2e8329c6f,-1,0,1,12.61008245,1546642626,Regular,9c3ceb393b8ad5d3d78660539d1bf7a2ac0704b2758342ce085c57be4485a711
9c3ceb393b8ad5d3d78660539d1bf7a2ac0704b2758342ce085c57be4485a711,1,2,1,12.61008245,1546642505,Vote,98642aadd32ca177e9e41e9387b1d12f74a05603034d4d1317ccc6d2e8329c6f
47234dc5e4e1146eda9f5e2e092816d76e86f1575fdd8607e54bc348bc230385,-1,1,1,11.68890365,1546633228,Vote,b668d42335665f84630c1d2eef04761f14cd853c12968c6bec631e8b64c1b8b6
73712f0675110cc4c23cb07f790473670c7fb5c1394b6aa5b6f5069e70194675,-1,1,1,11.68890365,1546599430,Vote,149fe317ff866e15739b0d4f0a2334521ce10b83dbf66a9aeface71af0622b8a
707e93724205403951387f95c8829e5d1f86b269179a835e3b39b63e5a6f5667,-1,1,1,11.68890365,1546595761,Vote,780880dad180ec68674da330d6f0012ef76897933ae64ec9e9a1b4ae62e8efd3
3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5,-1,4,1,12.61008245,1546595249,Regular,86dec5fe17cca99b6dffd0fdd104e28a13fea1a0a08d7ab24d7780d7df825a3c
86dec5fe17cca99b6dffd0fdd104e28a13fea1a0a08d7ab24d7780d7df825a3c,1,2,1,12.61008245,1546595083,Vote,3471f05970efdf630f5e169f98de1d58013a23cbe77adbe08288f7bdb4d5c9f5
