tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0,-1,28,1,28.33713129,1545092700,Regular,67267d86261ddbf61c90a8bab87e30a866bd219dc290800f6d04a6247d0048fb
6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1,-1,7,1,28.33713129,1545091224,Regular,3f932c8c8945ae112de556d2278c24968910715964cab1d41a2fb774c57a91f8
c031479b40df6380a723472c8741ed1d7b11f63306ec6b5db6984cc07dd3670c,-1,1,1,27.29912395,1543342384,Vote,dfbf49ed1f6e6370435a1b3591858d44ab1c01492003e1b0de18fdd8d6776c86
d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590,-1,30,1,28.33713129,1543335460,Regular,a6ec66cfa2e587a1f65c8524cd2bb14c160b53dfa260ceaaffd31e90cdf3a8db
4d3aaaec680a673dd736ea50dbffb4a7fbb455d020656cb099ade8e9ea4df4c3,-1,6,1,28.32685399,1543266830,Regular,3eede922f5c89d94be5266cfdac6e92c88c1eca99412b571df8cf207d48aaa4d
3eede922f5c89d94be5266cfdac6e92c88c1eca99412b571df8cf207d48aaa4d,1,2,1,28.32685399,1543264412,Vote,4d3aaaec680a673dd736ea50dbffb4a7fbb455d020656cb099ade8e9ea4df4c3
815e69493a3419a2e2abfb4641198b3c480b7d74508fde751b48ac3bb11c0b3c,-1,1,1,27.29912395,1543223561,Vote,d76631f70e5a1bc98c2da99b915846165b7f5c81e8b8e32a46b1d2ca0ba0b7fc
45b2869688249916f3d62f3530a4f35efbd25b8e526129c2970289c01ad36925,-1,1,1,27.29912395,1543191837,Vote,d68404d92603daec904f1f7d027950624fa3abd1d1b0ac50ad2691cafe023bc3
d1c0e44acf888bdf5d74dc84cfa3463dd1637b8aae228586cbbfb564d0dd608f,-1,13,1,28.32685399,1543157558,Regular,5c153132a22f8e0b85e6795548725427e0c7fc479babf31a03ad846fa877efc2
5c153132a22f8e0b85e6795548725427e0c7fc479babf31a03ad846fa877efc2,1,2,1,28.32685399,1543155092,Vote,d1c0e44acf888bdf5d74dc84cfa3463dd1637b8aae228586cbbfb564d0dd608f
37772496066670d28ec09b190b208d2661cc573177737e1db4029ba9af815957,-1,1,1,27.29912395,1543109499,Vote,ca25a4c98a363458ebfa00c849f69387e44ed359acadf029dc2e524499ebadec
0fff1aa0a86f7f91181b2c4cbd837a84982f11e65821bc84de6bca3c7c57e1bc,-1,18,1,28.33713129,1543071902,Regular,83da3018082fbc87effde7da2fffac11b44be36ad113cf7507a5525927c841bd
78db744f17afdba7f8aa28c81a9e2618354e7457b79fa15868dc081ce4556f3e,-1,1,1,27.29912395,1543071812,Vote,712d632954702351202ec032dfe80ddfd2150795191d3069501b10c005d2eea3
eb0f252aca0d88a61fe7c6a8a7095e185fd39dc73d758f13c4b3bc353bb019b5,-1,1,1,27.29912395,1543071136,Vote,ef2f2d59786a475ef11fd1101b152ab1e0010f02a5b54f71459ba8d6e860f120
83da3018082fbc87effde7da2fffac11b44be36ad113cf7507a5525927c841bd,1,2,1,28.33713129,1543070429,Vote,0fff1aa0a86f7f91181b2c4cbd837a84982f11e65821bc84de6bca3c7c57e1bc
6340ed270ea9f193a4bf38f73f2c11db3a63e5f4438f873da5ef077b4f6bc346,-1,1,1,27.29912395,1543066052,Vote,04e25a01002b9171dd0da21e97e05961e5969235a4c600f8d3256b6fbd31cc8a
e1ae37a5e6f6af0f73ea8a4771c2ceb3a83147766f1245f1621fbc513d95686c,-1,1,1,27.29912395,1543060684,Vote,677b5fea0b6c73398c42d7f76b4f7b62ab3b33bfd956bf5a041769f77724dc5e
a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a,-1,4,1,28.33713129,1543053627,Regular,0dba99972bf8c2f6a5534bca11cb80e7f67a73d5f8703d4e1fdcaee83a29041d
5d56d3fd1c86a8affbdb2e3c1918411794877fe91ed9047aa55e0843a31e1f31,-1,1,1,27.29912395,1543051854,Vote,d79cc26c69e1d76f73689f1d4ea47941e264380c9ac7f8e89a9e39262a69003d
0dba99972bf8c2f6a5534bca11cb80e7f67a73d5f8703d4e1fdcaee83a29041d,1,2,1,28.33713129,1543050873,Vote,a0894ab8de8dd52af2e18a542368a20a5931f9ee32e8b23fb6b857132887043a
bbee0f7a574a7d3c0953eb99477e2c73feca455ac47294a06513450cd491835e,-1,1,1,27.29912395,1543048057,Vote,8de1a2b7198e3b84b8a88b7c2fbcefea5f40d348d70aadb470547bc486563486
9d8df2da098da9f592319eb85e6323bd50d5a4bdf692a95e074597b3df98039e,-1,1,1,27.29912395,1543022439,Vote,d72a0c868f4a4de10f7b3887569e9b6876570c9821469b7c05183e56beddc372
5af3439f207393ca4359e67e642c5592276918adbd6d8eb1c9a06f5b09a46eb4,-1,1,1,27.29912395,1543018309,Vote,cb7908ec71b1380636d827fa1ad878e12812569a8902dcc9b755b240940113ed
4956453d369c4411cf330447f4fe6f1347a9cd742b26e9fb34cb41663c1ea5f6,-1,4,1,28.33713129,1543017632,Regular,86494de415ba5d77b30e95be9d354204938e31e838c5084ac9df2b927ec43e22
86494de415ba5d77b30e95be9d354204938e31e838c5084ac9df2b927ec43e22,1,2,1,28.33713129,1543014296,Vote,4956453d369c4411cf330447f4fe6f1347a9cd742b26e9fb34cb41663c1ea5f6
f6657834f753be06c85f1b0fd30e99640f8908bc41f57449a5a8d33c35c3a894,-1,1,1,27.29912395,1543008365,Vote,0f2bd76cab09bb5be33cafc346f91f8ca3249c756c9bdd5348876907f9f9fd2f
2e3fbb8aaed436414367a049832899097e0afa4bf396289ee927d95a2f3cb204,-1,1,1,27.29912395,1543008305,Vote,6b4193545b792921af76e641e56c178eb9d2fadfef8d378ebe3244b1f0722e5a
1fcd292dad704a39c2b364c3db4b4703b4fc948367aec60cfeae529f4d13f367,-1,1,1,27.29912395,1543004359,Vote,161376a17ee405d042a4daf4db70d1fef9219c4ec5a00ad2e5d6323f419095b2
359f91a022319c9751bc84170d70bbe21986b84eb47f7ccdb158858c2bec9641,-1,1,1,27.29912395,1542999679,Vote,1c885fcb60a0376eb36b5272332a56b1ccad20fc2e281dcdfce95b6c23bf9885
1205191c0bff9f624c49eaa964037cd78e6fe06240fe2b9bd5ba9efdd8106791,-1,1,1,27.29912395,1542988330,Vote,6483b345be657318c50d2982850c1b62ea87a0c5874ddc06e43fa41a6b62bc04
3d62cdcbb66a59df93858b8a5c0d8c0f6a3baca8aea46e4fe76be29cdd5cdcc6,-1,0,1,28.33713129,1542988330,Regular,ab98bcffb9d756ac9ddf466cd724420a5db5f20b15118d28afcd39e6f0c7b105
3f932c8c8945ae112de556d2278c24968910715964cab1d41a2fb774c57a91f8,1,2,1,28.33713129,1542986536,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
ab98bcffb9d756ac9ddf466cd724420a5db5f20b15118d28afcd39e6f0c7b105,1,2,1,28.33713129,1542984293,Vote,3d62cdcbb66a59df93858b8a5c0d8c0f6a3baca8aea46e4fe76be29cdd5cdcc6
89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57,-1,5,1,28.33713129,1542981722,Regular,03a84628794ee086f01e7a0b8db409d18406aaa9639f009c1915ac839a02dd4d
03a84628794ee086f01e7a0b8db409d18406aaa9639f009c1915ac839a02dd4d,1,2,1,28.33713129,1542977230,Vote,89d1a3ec71a86b261219d86cd50d7c5c8c6e17bfc7838200e343386d60c48d57
688b87fb3e70c30747cb4ed26da21dc2d2ac1c5b48d41f971be4bb9fcaed4cc9,-1,3,1,28.33713129,1542961324,Regular,96f06ebec31199b0bcda90955305664546f3b07b15c1e606df1cbe09ab199e34
8e8ca9bdd8a593b1c2fe2a171d0c0342b102d9c30162b1f271e655b476cc90bc,-1,8,1,28.33713129,1542959901,Regular,ac0bdba63f295ff874243498eddc5c0225f3478ef923a2e011e9ddafcec26447
96f06ebec31199b0bcda90955305664546f3b07b15c1e606df1cbe09ab199e34,1,2,1,28.33713129,1542959050,Vote,688b87fb3e70c30747cb4ed26da21dc2d2ac1c5b48d41f971be4bb9fcaed4cc9
7e01283a717342abd5ea0593a416fe7ecd7dad52d0fcca584e48896bc82a6134,-1,7,1,28.33713129,1542957769,Regular,eeb6a659eb08fd6bbc4ee93ebf7c9796405e98c0b53e907000eb4f85a69c805b
ac0bdba63f295ff874243498eddc5c0225f3478ef923a2e011e9ddafcec26447,1,2,1,28.33713129,1542957266,Vote,8e8ca9bdd8a593b1c2fe2a171d0c0342b102d9c30162b1f271e655b476cc90bc
eeb6a659eb08fd6bbc4ee93ebf7c9796405e98c0b53e907000eb4f85a69c805b,1,2,1,28.33713129,1542955466,Vote,7e01283a717342abd5ea0593a416fe7ecd7dad52d0fcca584e48896bc82a6134
b5861087b72374e99faa5641616d275243afe8fc2dc00cd0f4745c60ffa5fa1e,-1,8,1,28.33713129,1542947166,Regular,91eeb1bece86eec04aeb1952f0fe079249a86dd488ee5e4c7671b83a3860094a
91eeb1bece86eec04aeb1952f0fe079249a86dd488ee5e4c7671b83a3860094a,1,2,1,28.33713129,1542945032,Vote,b5861087b72374e99faa5641616d275243afe8fc2dc00cd0f4745c60ffa5fa1e
a6ec66cfa2e587a1f65c8524cd2bb14c160b53dfa260ceaaffd31e90cdf3a8db,1,2,1,28.33713129,1542942271,Vote,d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590
67267d86261ddbf61c90a8bab87e30a866bd219dc290800f6d04a6247d0048fb,1,2,1,28.33713129,1542941168,Vote,6203929b667298588985de55ed0a031e5d616540b9206c7d9e18a765f87b6af0
0cd4dd0e3bfbfc9d30fd579c1e14946621a3de24dd4f17b410233f926c0e3a1c,-1,1,1,27.29912395,1542934837,Vote,3081c2a288c65c2daff1ed09271fa56260ef8ac66d2a61d8251da8b8aa88b0b5
e4e4062ec98e1ed140724df0e6466cfbac68fbdc2f58d782f20b4d7272979540,-1,1,1,27.29912395,1542930191,Vote,59a3bd3bec0b2ac25c4c884d5167a53e653089b4dcc0203fe7b54b97ff15a422
884b568883fbd678abca7178a5c8ec5bd3a112f18353e7431e26aa8fd3a6ba84,-1,1,1,27.29912395,1542923601,Vote,4c287f51c083727c9bec8972b1b5152a18a01994f587222a1c8f12bd42168655
6483b345be657318c50d2982850c1b62ea87a0c5874ddc06e43fa41a6b62bc04,1,0,1,27.29912395,1542918204,Ticket,1205191c0bff9f624c49eaa964037cd78e6fe06240fe2b9bd5ba9efdd8106791
6b4193545b792921af76e641e56c178eb9d2fadfef8d378ebe3244b1f0722e5a,1,0,1,27.29912395,1542918204,Ticket,2e3fbb8aaed436414367a049832899097e0afa4bf396289ee927d95a2f3cb204
ef2f2d59786a475ef11fd1101b152ab1e0010f02a5b54f71459ba8d6e860f120,1,0,1,27.29912395,1542918204,Ticket,eb0f252aca0d88a61fe7c6a8a7095e185fd39dc73d758f13c4b3bc353bb019b5
04e25a01002b9171dd0da21e97e05961e5969235a4c600f8d3256b6fbd31cc8a,1,0,1,27.29912395,1542918174,Ticket,6340ed270ea9f193a4bf38f73f2c11db3a63e5f4438f873da5ef077b4f6bc346
0f2bd76cab09bb5be33cafc346f91f8ca3249c756c9bdd5348876907f9f9fd2f,1,0,1,27.29912395,1542918174,Ticket,f6657834f753be06c85f1b0fd30e99640f8908bc41f57449a5a8d33c35c3a894
161376a17ee405d042a4daf4db70d1fef9219c4ec5a00ad2e5d6323f419095b2,1,0,1,27.29912395,1542918174,Ticket,1fcd292dad704a39c2b364c3db4b4703b4fc948367aec60cfeae529f4d13f367
1c885fcb60a0376eb36b5272332a56b1ccad20fc2e281dcdfce95b6c23bf9885,1,0,1,27.29912395,1542918174,Ticket,359f91a022319c9751bc84170d70bbe21986b84eb47f7ccdb158858c2bec9641
3081c2a288c65c2daff1ed09271fa56260ef8ac66d2a61d8251da8b8aa88b0b5,1,0,1,27.29912395,1542918174,Ticket,0cd4dd0e3bfbfc9d30fd579c1e14946621a3de24dd4f17b410233f926c0e3a1c
4c287f51c083727c9bec8972b1b5152a18a01994f587222a1c8f12bd42168655,1,0,1,27.29912395,1542918174,Ticket,884b568883fbd678abca7178a5c8ec5bd3a112f18353e7431e26aa8fd3a6ba84
59a3bd3bec0b2ac25c4c884d5167a53e653089b4dcc0203fe7b54b97ff15a422,1,0,1,27.29912395,1542918174,Ticket,e4e4062ec98e1ed140724df0e6466cfbac68fbdc2f58d782f20b4d7272979540
677b5fea0b6c73398c42d7f76b4f7b62ab3b33bfd956bf5a041769f77724dc5e,1,0,1,27.29912395,1542918174,Ticket,e1ae37a5e6f6af0f73ea8a4771c2ceb3a83147766f1245f1621fbc513d95686c
712d632954702351202ec032dfe80ddfd2150795191d3069501b10c005d2eea3,1,0,1,27.29912395,1542918174,Ticket,78db744f17afdba7f8aa28c81a9e2618354e7457b79fa15868dc081ce4556f3e
8de1a2b7198e3b84b8a88b7c2fbcefea5f40d348d70aadb470547bc486563486,1,0,1,27.29912395,1542918174,Ticket,bbee0f7a574a7d3c0953eb99477e2c73feca455ac47294a06513450cd491835e
ca25a4c98a363458ebfa00c849f69387e44ed359acadf029dc2e524499ebadec,1,0,1,27.29912395,1542918174,Ticket,37772496066670d28ec09b190b208d2661cc573177737e1db4029ba9af815957
cb7908ec71b1380636d827fa1ad878e12812569a8902dcc9b755b240940113ed,1,0,1,27.29912395,1542918174,Ticket,5af3439f207393ca4359e67e642c5592276918adbd6d8eb1c9a06f5b09a46eb4
d68404d92603daec904f1f7d027950624fa3abd1d1b0ac50ad2691cafe023bc3,1,0,1,27.29912395,1542918174,Ticket,45b2869688249916f3d62f3530a4f35efbd25b8e526129c2970289c01ad36925
d72a0c868f4a4de10f7b3887569e9b6876570c9821469b7c05183e56beddc372,1,0,1,27.29912395,1542918174,Ticket,9d8df2da098da9f592319eb85e6323bd50d5a4bdf692a95e074597b3df98039e
d76631f70e5a1bc98c2da99b915846165b7f5c81e8b8e32a46b1d2ca0ba0b7fc,1,0,1,27.29912395,1542918174,Ticket,815e69493a3419a2e2abfb4641198b3c480b7d74508fde751b48ac3bb11c0b3c
d79cc26c69e1d76f73689f1d4ea47941e264380c9ac7f8e89a9e39262a69003d,1,0,1,27.29912395,1542918174,Ticket,5d56d3fd1c86a8affbdb2e3c1918411794877fe91ed9047aa55e0843a31e1f31
dfbf49ed1f6e6370435a1b3591858d44ab1c01492003e1b0de18fdd8d6776c86,1,0,1,27.29912395,1542918174,Ticket,c031479b40df6380a723472c8741ed1d7b11f63306ec6b5db6984cc07dd3670c
