tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a66a8d0ac2f080a7c11ed9e12ff8dd0f2b5a3871e3eb05163e74d54de15a3d5f,-1,7,1,21.12504077,1545085979,Regular,8a5998f50d54158e8d15860e8448be6e31a410cb48da8f4f62265c0298ca76f4
df38ea463f9cc0400b9355cf2dcda2607ad233639b5bd0a89a99d91253b2489d,-1,20,1,21.13491706,1544870360,Regular,889907d5c07388526cb009637000b71e18156306512ca1d5250da1ad87ba28ef
1f3f0270f0bed4ef9cc48a739e2ca80a32d82ac0039dcd3dea18f2314fac5f82,-1,18,1,21.12504077,1544789527,Regular,196351aed5432f036611f31752b38a09dd1b75b7106485e9b0770cef4bedd2ee
b98fde57605df0ac8b808dbdab050d8dea28114d7e621f13861bcaf368af1c0c,-1,1,1,20.13741241,1544773369,Vote,4f11e63587633d19bed6a8afff6d3c83ae766ad02ac435cac6910f4991f9edc8
fab1a1445314d03ec8170107c66021644a26aae5fa94e7a33d8e4df13a304682,-1,1,1,20.13741241,1544714982,Vote,2536b4b1dc0915ce9b19caf1f1fef8b9fb63ff2ae057aa861e537a2550fba1c4
d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f,-1,0,1,21.11526227,1544713627,Regular,3571d5494070ff08982ff2238eb93b71761653253cb75f3dd75f30660e9f4802
3571d5494070ff08982ff2238eb93b71761653253cb75f3dd75f30660e9f4802,1,2,1,21.11526227,1544707846,Vote,d0fd555afc1dbd91c319941cf38a1c927b067665f1a5d3c2dd10477033a7643f
32e01ddbad7c4c6fc6d07fc481d1ec188cca793873bda4cc60a25704d30b6797,-1,1,1,20.13741241,1544605137,Vote,315e137ba1cabecd658cdf92b642604d92944b6e2469b518bf92f4fa175afe3a
e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832,-1,72,1,21.12504077,1544590065,Regular,07b9e30ee8b9fe43c3c0f0e064849239fa118547ea798504965a3eaba22f8c5a
07b9e30ee8b9fe43c3c0f0e064849239fa118547ea798504965a3eaba22f8c5a,1,2,1,21.12504077,1544543703,Vote,e1de9343e6e8ef9883c69f22b8ebee1d60e52954ac6cf2fa3a93bbaddfd59832
a35b17f0a251dda478d8362925dfbaa05ca8dbd06f332246f4e60b3876ff71d7,-1,1,1,20.13741241,1544523290,Vote,5e1f2b2c7e327861c93a03d9c6a2799a33c5c1e14f67fdd050d7b989a43769c2
64dac4cbbcb705387f903fc58e01508b43d6b7d710ce7afc9b863c71b559c179,-1,1,1,20.13741241,1544522617,Vote,7f8f2ddafb806e21dcb98227c8382b82327a05e606a0afd12068b95d28cf75b0
5e596ae247987f1747133ce45d87d058daccdb5356b8c0e3125fbace26f92b25,-1,1,1,20.13741241,1544521376,Vote,cbe926bcda8f7dc9ddba9c49eed21e4e21ab97f3ec6b0070ad685be65b3fbf3a
