tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139f682d7e4ea7b41e2261ebc69ae59c5dc5c539d160a20631a22a6170a0bbc5,-1,1,1,62.9860373,1563314023,Vote,836a71d3d14fe6c51fbcaf9d4b3fee99182496dba0a91b153cad619dfdc87a85
c4d71a516ff4949ff3f1746aec9d625c3c910c977cb55de207a27acb885b5da2,-1,1,1,62.9860373,1563272234,Vote,325cd1442e3b363635b8ea8a3300baea7a08cbd61ae137d30aafa84366ad8cc9
6ba0564dc29f40daa10b60a530d3a8bbeb818c04891e856cf1f4ae53eb51ecdf,-1,1,1,62.9860373,1563168673,Vote,8b6edce2cc8648e36664dee38ba3cacc3a5158df1e0ab019e9c2545943510928
325cd1442e3b363635b8ea8a3300baea7a08cbd61ae137d30aafa84366ad8cc9,1,0,1,62.9860373,1563066399,Ticket,c4d71a516ff4949ff3f1746aec9d625c3c910c977cb55de207a27acb885b5da2
325cd1442e3b363635b8ea8a3300baea7a08cbd61ae137d30aafa84366ad8cc9,-1,0,1,62.9860671,1563066399,Ticket,4ce092046f9bf1fdcbb4565056809fe791b607c19e3b99a4b98b0ca208f63bb9
836a71d3d14fe6c51fbcaf9d4b3fee99182496dba0a91b153cad619dfdc87a85,-1,0,1,62.9860671,1563066399,Ticket,4ce092046f9bf1fdcbb4565056809fe791b607c19e3b99a4b98b0ca208f63bb9
836a71d3d14fe6c51fbcaf9d4b3fee99182496dba0a91b153cad619dfdc87a85,1,0,1,62.9860373,1563066399,Ticket,139f682d7e4ea7b41e2261ebc69ae59c5dc5c539d160a20631a22a6170a0bbc5
8b6edce2cc8648e36664dee38ba3cacc3a5158df1e0ab019e9c2545943510928,1,0,1,62.9860373,1563066399,Ticket,6ba0564dc29f40daa10b60a530d3a8bbeb818c04891e856cf1f4ae53eb51ecdf
8b6edce2cc8648e36664dee38ba3cacc3a5158df1e0ab019e9c2545943510928,-1,0,1,62.9860671,1563066399,Ticket,4ce092046f9bf1fdcbb4565056809fe791b607c19e3b99a4b98b0ca208f63bb9
4ce092046f9bf1fdcbb4565056809fe791b607c19e3b99a4b98b0ca208f63bb9,1,2,1,62.9860671,1563066316,Regular,325cd1442e3b363635b8ea8a3300baea7a08cbd61ae137d30aafa84366ad8cc9
4ce092046f9bf1fdcbb4565056809fe791b607c19e3b99a4b98b0ca208f63bb9,1,1,1,62.9860671,1563066316,Regular,836a71d3d14fe6c51fbcaf9d4b3fee99182496dba0a91b153cad619dfdc87a85
4ce092046f9bf1fdcbb4565056809fe791b607c19e3b99a4b98b0ca208f63bb9,1,0,1,62.9860671,1563066316,Regular,8b6edce2cc8648e36664dee38ba3cacc3a5158df1e0ab019e9c2545943510928
