tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f7157cff3de343eacec7ffa750c3e167a2bccb2ec060aeca2c7a0c7c1eee6c4,-1,3,1,200,1544676126,Regular,14fd7b1a308a235a8da30c0f47dad7c28780fc8dcb728397cba9e0f31a51e0d6
5c931ef8802da274c9bafa80795383648adfb1bd2393e20dc706c4290eaf6d02,-1,1,1,200,1544673182,Regular,f6c15debc3feed187c91a2ee52a6943fe6ec0ccb4240fea85c5cb52a0d6d41cd
bc161e583e1493fde71eb3acad3e67f490559c7192515ea63ed5c6ef9575bacf,-1,0,1,200,1544668123,Regular,7e91a25325fc3be2bedbf04651ec7ee6c21dda35a8995cae056ae7cc4ccd57a6
67627204168f0a7281582af6eb001e8390225bae463ca097580e641b7c0a98d4,-1,0,1,200,1544667521,Regular,e9689b15cd0f8bbd05532e67dcaccd8879bd7fa375eb0d714fdeaa54c9c54a7c
bb16656f21602acd5fc41947c3653f0abc732c7a168904e823c9437b12f538dc,-1,0,1,200,1544667226,Regular,d928ed3795f4c61b0ddd70e2d5ba20cdb00e1cc65eb33026d365db022c6b6342
bb16656f21602acd5fc41947c3653f0abc732c7a168904e823c9437b12f538dc,-1,1,1,200,1544667226,Regular,6bfac0f5c0fc4380023202fb851ae347c9af86f3db10cc001d36c0bb1a77326a
abc03a030930931d68aa8c8f0c6b9be613e32625aa5cdfaed1165729031d9dd9,1,1,1,200,1544605738,Regular,
d928ed3795f4c61b0ddd70e2d5ba20cdb00e1cc65eb33026d365db022c6b6342,1,1,1,200,1544602966,Regular,bb16656f21602acd5fc41947c3653f0abc732c7a168904e823c9437b12f538dc
6bfac0f5c0fc4380023202fb851ae347c9af86f3db10cc001d36c0bb1a77326a,1,0,1,200,1544518192,Regular,bb16656f21602acd5fc41947c3653f0abc732c7a168904e823c9437b12f538dc
e9689b15cd0f8bbd05532e67dcaccd8879bd7fa375eb0d714fdeaa54c9c54a7c,1,1,1,200,1544518192,Regular,67627204168f0a7281582af6eb001e8390225bae463ca097580e641b7c0a98d4
f6c15debc3feed187c91a2ee52a6943fe6ec0ccb4240fea85c5cb52a0d6d41cd,1,1,1,200,1544514574,Regular,5c931ef8802da274c9bafa80795383648adfb1bd2393e20dc706c4290eaf6d02
ac92cdd10f90ed21e8e3ffa813e7423898158622d47821e7d656d338de3bfbf6,1,0,1,200,1544512158,Regular,
14fd7b1a308a235a8da30c0f47dad7c28780fc8dcb728397cba9e0f31a51e0d6,1,1,1,200,1544503341,Regular,6f7157cff3de343eacec7ffa750c3e167a2bccb2ec060aeca2c7a0c7c1eee6c4
7e91a25325fc3be2bedbf04651ec7ee6c21dda35a8995cae056ae7cc4ccd57a6,1,0,1,200,1544503341,Regular,bc161e583e1493fde71eb3acad3e67f490559c7192515ea63ed5c6ef9575bacf
633fd631792225a48b6ba110b5dc8c6cc3d9eaf593b490e77b354f0642393f5b,-1,1,1,200,1544282172,Regular,37d38febbecb9b1ea999b4798c70386fa9701d56ccded9d8dc727d5d4bcf63a3
dc46cefd8f40e2d8fe65fe1aff7286c5159a3d99ec87b3e8657201d04d86d786,-1,2,1,200,1544264385,Regular,87ccdee047bd00a96146439f3e924337b72a88d09f9cbe09115ab1d65e9ace22
87ccdee047bd00a96146439f3e924337b72a88d09f9cbe09115ab1d65e9ace22,1,1,1,200,1544264151,Regular,dc46cefd8f40e2d8fe65fe1aff7286c5159a3d99ec87b3e8657201d04d86d786
92fa1c31e00f711e111b335925cd6a5d1417e2112c1bb6545e6e8512b0d026c4,-1,0,1,200,1544261139,Regular,dcdb73d639a5b9348e30a76411f980ad37f62a9a1c336304900da18d38bcbc2d
