tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abca515a3054641d58cd1e914a3735310aa2062032831082974676c558fc2ab0,-1,0,1,0.0724959,1544142283,Ticket,ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916
abca515a3054641d58cd1e914a3735310aa2062032831082974676c558fc2ab0,-1,1,1,45.32703012,1544142283,Ticket,ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916
e83a430c287345d11e4eb7f15c1fc8df0c2bdc7450a57f4dbb9cb6f0a98d1b17,-1,0,1,0.0724959,1544142283,Ticket,ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916
e83a430c287345d11e4eb7f15c1fc8df0c2bdc7450a57f4dbb9cb6f0a98d1b17,-1,1,1,45.32703012,1544142283,Ticket,ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916
e92b3565dc7fe4c5aaf61c14f75269238c63f590da7d992d40a5736bcc3b24f2,-1,1,1,45.32703012,1544142283,Ticket,ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916
e92b3565dc7fe4c5aaf61c14f75269238c63f590da7d992d40a5736bcc3b24f2,-1,0,1,0.0724959,1544142283,Ticket,ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916
ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916,1,5,1,45.32703012,1544141678,Regular,abca515a3054641d58cd1e914a3735310aa2062032831082974676c558fc2ab0
ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916,1,0,1,0.0724959,1544141678,Regular,e92b3565dc7fe4c5aaf61c14f75269238c63f590da7d992d40a5736bcc3b24f2
ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916,1,1,1,45.32703012,1544141678,Regular,e92b3565dc7fe4c5aaf61c14f75269238c63f590da7d992d40a5736bcc3b24f2
ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916,1,2,1,0.0724959,1544141678,Regular,e83a430c287345d11e4eb7f15c1fc8df0c2bdc7450a57f4dbb9cb6f0a98d1b17
ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916,1,3,1,45.32703012,1544141678,Regular,e83a430c287345d11e4eb7f15c1fc8df0c2bdc7450a57f4dbb9cb6f0a98d1b17
ddd22d8ed327f435942416533c3b8d3626f7e584697582a2e244a5b3e7938916,1,4,1,0.0724959,1544141678,Regular,abca515a3054641d58cd1e914a3735310aa2062032831082974676c558fc2ab0
