tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,1,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,2,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,3,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,4,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,5,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,6,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,7,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,8,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,9,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,10,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,11,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,12,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,13,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,14,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,15,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,16,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,17,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,18,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,19,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81,-1,20,1,1.82148731,1580040702,Regular,7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,0,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,1,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,2,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,3,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,4,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,5,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,6,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,7,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,8,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,9,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,10,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,11,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,12,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
7afe42c4828df443a642bcec67f0a32193e689184900aae5a76a66faadaa8bb0,1,13,1,1.82148731,1580035656,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
