tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96db336bd5641b56690b1ee3b2d67b0a7d2ac8b37655abdf7e3523687ece5937,-1,1,1,42.61807151,1550020844,Regular,5c3b1a793a8e18d62e75fdffb123d65adf2c7eb88af87247e7006816ae16f32f
5c3b1a793a8e18d62e75fdffb123d65adf2c7eb88af87247e7006816ae16f32f,1,2,1,42.61807151,1550019022,Vote,96db336bd5641b56690b1ee3b2d67b0a7d2ac8b37655abdf7e3523687ece5937
035c44ba6c3de67a49b4c66725389acb2522aebb2efd7e0d9325b5b62198883c,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
06ce7e18fb12d21a097adef5fa0439f008535fedf518adc4414aa2abc33e2dea,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
27a88925851c99d07b999240ae407bd313bbb0f0e0e6ca8584048baac3d609f4,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
4bc8e5bdfd1ffca50dfa91dfdb97fa3f3a535c011a6a08764a164dad735d1845,-1,1,1,0.31973005,1549784779,Regular,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
9450a6116de390f77ef4a5191f9150c9c0bd7b509efb26f12ff564f7e2122541,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
a64204268d410018b12456f492e7bc3798d00ab144cf0120a29be8e5e321cac2,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
ae9be8d11ee4b80ee648f8aaed0faaad4450c96082badb0024750d7f27d9a123,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
db304050f6c455be8f7ee182668976cdb4378584bede9b6e441be607bb299569,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
ef1fb7e73c5902ac2f6f56002c8312a181e46841fa70bf1bb4f0b5cbcf3c1fbd,-1,0,1,41.81670987,1549784779,Ticket,a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,4,1,41.81670987,1549784614,Regular,a64204268d410018b12456f492e7bc3798d00ab144cf0120a29be8e5e321cac2
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,3,1,41.81670987,1549784614,Regular,9450a6116de390f77ef4a5191f9150c9c0bd7b509efb26f12ff564f7e2122541
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,2,1,41.81670987,1549784614,Regular,27a88925851c99d07b999240ae407bd313bbb0f0e0e6ca8584048baac3d609f4
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,1,1,41.81670987,1549784614,Regular,ae9be8d11ee4b80ee648f8aaed0faaad4450c96082badb0024750d7f27d9a123
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,5,1,41.81670987,1549784614,Regular,06ce7e18fb12d21a097adef5fa0439f008535fedf518adc4414aa2abc33e2dea
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,7,1,41.81670987,1549784614,Regular,035c44ba6c3de67a49b4c66725389acb2522aebb2efd7e0d9325b5b62198883c
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,6,1,41.81670987,1549784614,Regular,db304050f6c455be8f7ee182668976cdb4378584bede9b6e441be607bb299569
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,0,1,41.81670987,1549784614,Regular,ef1fb7e73c5902ac2f6f56002c8312a181e46841fa70bf1bb4f0b5cbcf3c1fbd
a7f215a2494e1dc3a304f4f31f77455eea790200ce25d18ca4036b3a58000e92,1,8,1,0.31973005,1549784614,Regular,4bc8e5bdfd1ffca50dfa91dfdb97fa3f3a535c011a6a08764a164dad735d1845
