tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f112ec1d825cc6c05c88d92823eaa950d942db5610bb248b2dcaf7cfd39c33,-1,0,1,52.81981256,1550347019,Regular,65f3f2280c4f2a19d5a356c4aa485fcc2a72e7fcef632b22b0dd1e20afdf5130
65f3f2280c4f2a19d5a356c4aa485fcc2a72e7fcef632b22b0dd1e20afdf5130,1,0,1,52.81981256,1550345534,Revocation,77f112ec1d825cc6c05c88d92823eaa950d942db5610bb248b2dcaf7cfd39c33
a2a1a6eaa2514f1efe58e2e010d427dda3e5418ae00f882b63822242fbfe1044,-1,1,1,52.81983456,1550108279,Vote,08638ff56c906384a09d94621625b56bce8467aa6ef83c25903a2b2cb1af3de9
123137606c5545da39997327be544dfeeb6934112dfbd0e70e0ff6cb79eec651,-1,1,1,52.81983456,1550070872,Vote,ebc340ae4c39d824952814c8752667f8db8ef31bfb00cd479084cfa4ab074e79
ee8eed270fe6860c86971ea3d6a06f0e3c6b3e4f783c9930e3007f47d731b1b6,-1,1,1,52.81983456,1550012156,Vote,01256ec24fabec981ba2a6bb6698047723042230e0d83c19971616b30073601e
451671b8655dec7361bfe1ce1df328967b450379d9e96c96bba669ca4ae61dca,-1,1,1,52.81983456,1549976026,Vote,434ccf1226c57ef739b90450d1ed2475a86ca79c270f149d7c24a94a6457f85f
7612064809566d72636150cf228f44113f11e2fc2cf1a4a46bb046c5917c9f6d,-1,1,1,52.81983456,1549969620,Vote,221d2090afdb8b1313f181cac8a5c52d29b95a95011100641073efac21f3134e
55e3472fbc5a73474958e8957fafc70558b41f8041fbe81d3a373012b987ea46,-1,3,1,53.62923992,1549913271,Regular,8f10587c28ea24396d71a00c7d7b478755995504e1a9d3f4b29435d7190015ec
8f10587c28ea24396d71a00c7d7b478755995504e1a9d3f4b29435d7190015ec,1,2,1,53.62923992,1549910496,Vote,55e3472fbc5a73474958e8957fafc70558b41f8041fbe81d3a373012b987ea46
01256ec24fabec981ba2a6bb6698047723042230e0d83c19971616b30073601e,1,0,1,52.81983456,1549899984,Ticket,ee8eed270fe6860c86971ea3d6a06f0e3c6b3e4f783c9930e3007f47d731b1b6
08638ff56c906384a09d94621625b56bce8467aa6ef83c25903a2b2cb1af3de9,1,0,1,52.81983456,1549899984,Ticket,a2a1a6eaa2514f1efe58e2e010d427dda3e5418ae00f882b63822242fbfe1044
221d2090afdb8b1313f181cac8a5c52d29b95a95011100641073efac21f3134e,1,0,1,52.81983456,1549899984,Ticket,7612064809566d72636150cf228f44113f11e2fc2cf1a4a46bb046c5917c9f6d
434ccf1226c57ef739b90450d1ed2475a86ca79c270f149d7c24a94a6457f85f,1,0,1,52.81983456,1549899984,Ticket,451671b8655dec7361bfe1ce1df328967b450379d9e96c96bba669ca4ae61dca
ebc340ae4c39d824952814c8752667f8db8ef31bfb00cd479084cfa4ab074e79,1,0,1,52.81983456,1549899984,Ticket,123137606c5545da39997327be544dfeeb6934112dfbd0e70e0ff6cb79eec651
