tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b0ba7a0af61ff6ced2c8d6091ea69a5f60fc404d9e7780c18653d849a37a346,-1,1,1,28.32529388,1546596008,Vote,5aebd2bb297558a2a78c9a9d2c77a0879bd23f989559e63446f6bacafbd839a3
536df7bbd947132324fe536800560a14252005bd76b93d3fa53acd064b4aa74e,-1,1,1,28.32529388,1546520286,Vote,e5c21433c8e5ba088c4441e637e06d832764ed92456a3e149c3cdf8ad8950130
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,-1,10,1,29.24647268,1546518604,Regular,c2d072eea00ceaf9f36e1d7e05f9d9574a2b998f8e255a7afb86a1f7c408ba98
c2d072eea00ceaf9f36e1d7e05f9d9574a2b998f8e255a7afb86a1f7c408ba98,1,2,1,29.24647268,1546518184,Vote,c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd
bed6742c525a128c613752fc8c4c74332c536f13ac1cfc4f0d2c6e19901c6e8d,-1,15,1,29.25568447,1546510447,Regular,fcc1b7816ed52e65b5804e19d741093d07e8f37ee42714098c94c729c8c7baa9
fcc1b7816ed52e65b5804e19d741093d07e8f37ee42714098c94c729c8c7baa9,1,2,1,29.25568447,1546509564,Vote,bed6742c525a128c613752fc8c4c74332c536f13ac1cfc4f0d2c6e19901c6e8d
987d8f09e142adb7192faff43ffaec0f27f7c7d970be01cf7725a0c9e502b463,-1,1,1,28.32529388,1546506979,Vote,4d18d5a8a5e61377bf1db85b0425588b2169030dae8d3608733ad61c8e7ec931
7e5473b98373c7deae17c4f2d5fd478451e7180afe5bce14d1d60535d56da92b,-1,1,1,28.32529388,1546369179,Vote,a05ddece252434810fb53e39404b2b9626fca9edae6724ae12a757e819f66597
2c63ead8591d7517fe1d4e5872bbb5b97f68b3668fbc309775076a70460fcdc3,-1,14,1,29.25568447,1546349742,Regular,889674a38c5ed78e9c59bc19acad70131810d6dfa20d34fa36dc88d3d7d2439f
889674a38c5ed78e9c59bc19acad70131810d6dfa20d34fa36dc88d3d7d2439f,1,2,1,29.25568447,1546336991,Vote,2c63ead8591d7517fe1d4e5872bbb5b97f68b3668fbc309775076a70460fcdc3
57cf94450b4097f8d86e57b659047402849757057450a85e771f781202a63ac1,-1,1,1,28.32529388,1546289276,Vote,123bd0726b121505e50845773c9cd5a0a03d299d69eaf0d851e71016a1cf01ae
584c79c133b0b95cccfbe6811cf5d7eb9add2e5cfe7da4eae51578118f334d15,-1,1,1,28.32529388,1546090817,Vote,2f701f06a4401e9d6eae40ed9da6c31eb9945c823c9c9a2f06981ae9b7b8a86f
e69ab63e1ac1db15873f6c39317c41b65938482680608758afb3368f94bf67c1,-1,1,1,28.32529388,1546057676,Vote,b469649a674a2bf66b31530249108aeb9a1b61bf39a5a70fc15ec641c86e676e
24625d931b8d8b1ad273a40dbb2f749a18db2adbe7cb832ce2ea236b7c34b10b,-1,1,1,29.25568447,1546020503,Regular,652626393e97501d643a5d69cab472b21e409f3db1e72c4d0894c46e1223b01d
652626393e97501d643a5d69cab472b21e409f3db1e72c4d0894c46e1223b01d,1,2,1,29.25568447,1546008361,Vote,24625d931b8d8b1ad273a40dbb2f749a18db2adbe7cb832ce2ea236b7c34b10b
f520a970083950d63b8509c67f18f871cd02fec6baff3f57dfe0ab3014080cb3,-1,1,1,28.32529388,1545980189,Vote,8e5e3120a19995ff30a585bea0678e0f369369ef5bec6bee378d8014893faaf3
681cb93be80f6afc5be641af3afc683c3762a794eb32852ee3ab73303253f500,-1,5,1,29.25568447,1545979011,Regular,a257f27f12e9e98d49dedb7eb80f518e7efa8c8df2459c0a471255253321684a
a257f27f12e9e98d49dedb7eb80f518e7efa8c8df2459c0a471255253321684a,1,2,1,29.25568447,1545978548,Vote,681cb93be80f6afc5be641af3afc683c3762a794eb32852ee3ab73303253f500
aff12d75e42e70c277af5fd8f7db0f91b8eab8baea510ff292f6bd133e0a4113,-1,1,1,28.32529388,1545976318,Vote,2a285dd1fba8daf466139865b01f674826312bcc7eb8529b868cfeafcd965fa6
46f6c27cd7d08684e0d4dd6e3db7aa3d83cd807690e8c0ac60e1d6b2ddd9fbe1,-1,1,1,28.32529388,1545976297,Vote,322c846711cc4e08feff5e2b343321bf9bf0f44891d8273d80e9a1c16fe68486
90e7366b099b51658c3b673ef0c5ca887697d40b0d00dfb64328c54a8b5291b4,-1,1,1,28.32529388,1545974866,Vote,1504d069ef2a4d9a8e7ab1b85b5efb72a6f17f397339518940b1ed7ecd74f3b6
9b77656477bd527513e1d298762102e0b2ef3e3b4cf4f989398bd9c24c9425fc,-1,9,1,29.25568447,1545973288,Regular,9db23e6642667d4be034b2cb5580bfd7faae7804f1ff2263c97359efc4aa9652
9db23e6642667d4be034b2cb5580bfd7faae7804f1ff2263c97359efc4aa9652,1,2,1,29.25568447,1545972888,Vote,9b77656477bd527513e1d298762102e0b2ef3e3b4cf4f989398bd9c24c9425fc
49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c,-1,7,1,29.25568447,1545972825,Regular,d6d8f3d7b43248f17b7bb16051d2eda054a851c0650dd585d57d32d400c657de
d6d8f3d7b43248f17b7bb16051d2eda054a851c0650dd585d57d32d400c657de,1,2,1,29.25568447,1545972363,Vote,49754b7c9859642e91d8bbe24d142a94a90d5a8f2c81ba6c17bbab891c6f5a2c
c397a5d7334bf7aa9385a8f51942ce8f1a7f663a058ddfddd8e238a1a59fbfa7,-1,1,1,28.32529388,1545972215,Vote,291ab4b1b3a3ecf925c21acce2b0c597013f3df7cd6d8cb94bb30f33022f561a
a4c60cbe875c3bf59cb3ff9aae5bd713722d464e4371637a102e830a98bd2232,-1,1,1,28.32529388,1545970995,Vote,f4ac60b667f64cdbfdc632192aae84ceb1edae70fde8aab143dfadc88479e196
889b509dffa5549c0c5c0f0e8c2cbac7cff9058065c45b92e23184f268916f3b,-1,4,1,29.25568447,1545970617,Regular,802f623efae42cab15994af06c0b6930a5abf5211fa782eaccc08ed360163e2d
802f623efae42cab15994af06c0b6930a5abf5211fa782eaccc08ed360163e2d,1,2,1,29.25568447,1545970259,Vote,889b509dffa5549c0c5c0f0e8c2cbac7cff9058065c45b92e23184f268916f3b
1ac322b53377578a1fb1e37537843c7b4c43834affd42d194552111e90af6a89,-1,1,1,28.32529388,1545969523,Vote,69fefcb717bca70d9e1e0148906ad6215de66a32c267d1a311d4253ae61742c7
1c641842b77360f696934f99d0b3703a7658c9a9bfe2da7fc5df625632db76d6,-1,14,1,29.25568447,1545968997,Regular,eec2643a835be4663003f71591a576d12c9011cd4786f335fdc669925191ec90
eec2643a835be4663003f71591a576d12c9011cd4786f335fdc669925191ec90,1,2,1,29.25568447,1545968451,Vote,1c641842b77360f696934f99d0b3703a7658c9a9bfe2da7fc5df625632db76d6
5facaaec77d8a78930e9475f6e8d08c9fd72b2773d7a5df8f964df4c9ff76fbc,-1,13,1,29.25568447,1545968051,Regular,f8d35c5af97c0849530dd1074b1df5fa55a2490cf09056eb04e2ad74509f4d74
ed8a19c42fa834c0b62740e164f3acfdde60931758d1e1a29ec0b625966692b0,-1,1,1,28.32529388,1545967736,Vote,6109723e6b03b81d765da65c5593747c7b59587508eb2cbb6639003c340b11e4
f8d35c5af97c0849530dd1074b1df5fa55a2490cf09056eb04e2ad74509f4d74,1,2,1,29.25568447,1545967673,Vote,5facaaec77d8a78930e9475f6e8d08c9fd72b2773d7a5df8f964df4c9ff76fbc
072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69,-1,1,1,29.26498838,1545966247,Regular,8f2d099882f47be9bd23b21f630401d041a87b6bfe74e30a61229fdcf7b4e013
8f2d099882f47be9bd23b21f630401d041a87b6bfe74e30a61229fdcf7b4e013,1,2,1,29.26498838,1545965551,Vote,072c751322eafb58f626c3a1a52961c9b022ede6c80bc8eec8814033d5e87d69
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,-1,18,1,29.26498838,1545964773,Regular,5ec9f0e4da08ca4d43bc10ae3a73b0a20372192e15b786fcc438d63f7e44f7c5
f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc,-1,14,1,29.26498838,1545964311,Regular,06b13900bc4c87eb9a80f651a3fb5b81bb13dcf5887c300a657d3a59f66fa3d4
5ec9f0e4da08ca4d43bc10ae3a73b0a20372192e15b786fcc438d63f7e44f7c5,1,2,1,29.26498838,1545964206,Vote,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
06b13900bc4c87eb9a80f651a3fb5b81bb13dcf5887c300a657d3a59f66fa3d4,1,2,1,29.26498838,1545963911,Vote,f08ae51a8e0c3848477f332c2c3d248e1cceaa10227300c3ae4cf9163fd388cc
44fbb14317f1deb18e466887e64560cb2115bb59a737e446400f4476d44367c1,-1,11,1,29.26498838,1545956039,Regular,183ee61fe4a0917b9534cc2fdab952beebe377e57199afe18b1ee6435a841067
183ee61fe4a0917b9534cc2fdab952beebe377e57199afe18b1ee6435a841067,1,2,1,29.26498838,1545945704,Vote,44fbb14317f1deb18e466887e64560cb2115bb59a737e446400f4476d44367c1
3cd787254b1f0fba3960c5e8a040d78f0262b6e521c165d9eb2a3a45894d2ea5,-1,1,1,28.32529388,1545936616,Vote,fe8c2ff02435067ac3f5e1e1cc1ca839c64f106e0513303adc05abf55815f40d
68466c37d6dbbad0fe49c8ba2fdc5c8fd80eadfd253ea7541474302fb7e08fd6,-1,1,1,28.32529388,1545926237,Vote,47228d09bcb056f026ab2dfd9f86efe3d98fd7e4a52cd341048fa3fbfdb883f2
3d4d54d0b79aef9f15141d2363636b4fd36b222f1b7ddb90d02a0024ebe3502a,-1,2,1,29.26498838,1545914980,Regular,dd1558f89b14d47204f111ef81736dbb233bce12406686d1c2b28b3d09e8b10a
dd1558f89b14d47204f111ef81736dbb233bce12406686d1c2b28b3d09e8b10a,1,2,1,29.26498838,1545914580,Vote,3d4d54d0b79aef9f15141d2363636b4fd36b222f1b7ddb90d02a0024ebe3502a
497586b1825546bb998422df1f5b14a9b2aee6df3b3f2e619f7c70e188a5419c,-1,1,1,28.32529388,1545912983,Vote,7c85db3e3abb5a5b2889cc3137d501094ae174719df458f9a7faca8ac2927711
293c3a79e6803ca92ee830abdc9120b672cf16385a7ff71feaad533e77625c8e,-1,0,1,29.26498838,1545910440,Regular,32c982ac7e9a5bc2745337e4f776e14e6aee3bde5ace256987b978277d18f502
32c982ac7e9a5bc2745337e4f776e14e6aee3bde5ace256987b978277d18f502,1,2,1,29.26498838,1545909852,Vote,293c3a79e6803ca92ee830abdc9120b672cf16385a7ff71feaad533e77625c8e
166ed7b4f655ca7b6bf536eaac63f948ab602d225cf05ee39dcd4311f9ace834,-1,1,1,28.32529388,1545906294,Vote,70d92621e3b4f08e635bc2fc177bb8822a56ec0379023d2a2cf77493cb87f12c
0e1f792a1c991ecce813c6facc76126d163a529ceabb2146d573765dc804130b,-1,9,1,29.26498838,1545891703,Regular,72703e44fb43717d545d43743f1ef2b30fb9876e6aecc63eab70c78ae55b0ba0
72703e44fb43717d545d43743f1ef2b30fb9876e6aecc63eab70c78ae55b0ba0,1,2,1,29.26498838,1545881819,Vote,0e1f792a1c991ecce813c6facc76126d163a529ceabb2146d573765dc804130b
75ce61751c1455d6b48b4ed70c7f5cb1e3c0713595c15d3b9bb3b94250de0d20,-1,1,1,28.32529388,1545878781,Vote,35b52999722e288dad69c0956982ba96d595d1036515c3a8a2a3fa1c48613c27
1504d069ef2a4d9a8e7ab1b85b5efb72a6f17f397339518940b1ed7ecd74f3b6,1,0,1,28.32529388,1545862762,Ticket,90e7366b099b51658c3b673ef0c5ca887697d40b0d00dfb64328c54a8b5291b4
2a285dd1fba8daf466139865b01f674826312bcc7eb8529b868cfeafcd965fa6,1,0,1,28.32529388,1545862762,Ticket,aff12d75e42e70c277af5fd8f7db0f91b8eab8baea510ff292f6bd133e0a4113
e5c21433c8e5ba088c4441e637e06d832764ed92456a3e149c3cdf8ad8950130,1,0,1,28.32529388,1545862762,Ticket,536df7bbd947132324fe536800560a14252005bd76b93d3fa53acd064b4aa74e
123bd0726b121505e50845773c9cd5a0a03d299d69eaf0d851e71016a1cf01ae,1,0,1,28.32529388,1545862155,Ticket,57cf94450b4097f8d86e57b659047402849757057450a85e771f781202a63ac1
291ab4b1b3a3ecf925c21acce2b0c597013f3df7cd6d8cb94bb30f33022f561a,1,0,1,28.32529388,1545862155,Ticket,c397a5d7334bf7aa9385a8f51942ce8f1a7f663a058ddfddd8e238a1a59fbfa7
2f701f06a4401e9d6eae40ed9da6c31eb9945c823c9c9a2f06981ae9b7b8a86f,1,0,1,28.32529388,1545862155,Ticket,584c79c133b0b95cccfbe6811cf5d7eb9add2e5cfe7da4eae51578118f334d15
322c846711cc4e08feff5e2b343321bf9bf0f44891d8273d80e9a1c16fe68486,1,0,1,28.32529388,1545862155,Ticket,46f6c27cd7d08684e0d4dd6e3db7aa3d83cd807690e8c0ac60e1d6b2ddd9fbe1
35b52999722e288dad69c0956982ba96d595d1036515c3a8a2a3fa1c48613c27,1,0,1,28.32529388,1545862155,Ticket,75ce61751c1455d6b48b4ed70c7f5cb1e3c0713595c15d3b9bb3b94250de0d20
47228d09bcb056f026ab2dfd9f86efe3d98fd7e4a52cd341048fa3fbfdb883f2,1,0,1,28.32529388,1545862155,Ticket,68466c37d6dbbad0fe49c8ba2fdc5c8fd80eadfd253ea7541474302fb7e08fd6
4d18d5a8a5e61377bf1db85b0425588b2169030dae8d3608733ad61c8e7ec931,1,0,1,28.32529388,1545862155,Ticket,987d8f09e142adb7192faff43ffaec0f27f7c7d970be01cf7725a0c9e502b463
5aebd2bb297558a2a78c9a9d2c77a0879bd23f989559e63446f6bacafbd839a3,1,0,1,28.32529388,1545862155,Ticket,9b0ba7a0af61ff6ced2c8d6091ea69a5f60fc404d9e7780c18653d849a37a346
