tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c4e387746844e8abd2de1265c4748c2c03abe0dec8c98ad6065d4e0de3133dc,-1,0,1,0.06386032,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
2c4e387746844e8abd2de1265c4748c2c03abe0dec8c98ad6065d4e0de3133dc,-1,1,1,29.78701141,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
937351ae6ef7059640fe0bf0dd6ae312f1347f01f254bece19e9e100319fa7e8,-1,0,1,0.06386032,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
937351ae6ef7059640fe0bf0dd6ae312f1347f01f254bece19e9e100319fa7e8,-1,1,1,29.78701141,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
c2992c6638a1fdf97304231aa2387db0d3e3014e40eb833676f51c3fdf44659a,-1,0,1,0.06386032,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
c2992c6638a1fdf97304231aa2387db0d3e3014e40eb833676f51c3fdf44659a,-1,1,1,29.78701141,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
f839b7a0173a0aa01a790623ffd654ce87ca757e4195cec25141752ed51e42dd,-1,0,1,0.06386032,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
f839b7a0173a0aa01a790623ffd654ce87ca757e4195cec25141752ed51e42dd,-1,1,1,29.78701141,1547408626,Ticket,4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,0,1,0.06386032,1547408564,Regular,2c4e387746844e8abd2de1265c4748c2c03abe0dec8c98ad6065d4e0de3133dc
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,1,1,29.78701141,1547408564,Regular,2c4e387746844e8abd2de1265c4748c2c03abe0dec8c98ad6065d4e0de3133dc
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,4,1,0.06386032,1547408564,Regular,937351ae6ef7059640fe0bf0dd6ae312f1347f01f254bece19e9e100319fa7e8
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,5,1,29.78701141,1547408564,Regular,937351ae6ef7059640fe0bf0dd6ae312f1347f01f254bece19e9e100319fa7e8
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,6,1,0.06386032,1547408564,Regular,c2992c6638a1fdf97304231aa2387db0d3e3014e40eb833676f51c3fdf44659a
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,7,1,29.78701141,1547408564,Regular,c2992c6638a1fdf97304231aa2387db0d3e3014e40eb833676f51c3fdf44659a
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,2,1,0.06386032,1547408564,Regular,f839b7a0173a0aa01a790623ffd654ce87ca757e4195cec25141752ed51e42dd
4cbf64f233ad5847a5619694a47aa07ab98b7a790379306bbd5e07324490dd71,1,3,1,29.78701141,1547408564,Regular,f839b7a0173a0aa01a790623ffd654ce87ca757e4195cec25141752ed51e42dd
