tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae3f340c0bea1bde31ed207fde90a1cb720466eaa806b2118c2bb918d944d41f,-1,12,1,34.22052862,1546628714,Regular,913af91c4fb88fb4b223de530c97e7b216d97c11e6b4b4559d3ac14a6765e0ff
4eba2721418dec396cf3af4705c4128eabf48da2c5dbf6e87bacccda0719a4f6,-1,0,1,34.22052862,1545084524,Regular,e80f413877c84415e12f4d20d5f55f3672d90839fcb10b69398f1cdd116d2f47
e80f413877c84415e12f4d20d5f55f3672d90839fcb10b69398f1cdd116d2f47,1,2,1,34.22052862,1545082156,Vote,4eba2721418dec396cf3af4705c4128eabf48da2c5dbf6e87bacccda0719a4f6
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,117,1,34.22052862,1545079884,Regular,62cec7b0e7a12bdb49f2f965848da4a95eee94e343d8e5f6d25c568977d7b810
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,31,1,34.22052862,1545079884,Regular,f3d751fcdefaba2e71dba16138ea3c591fd6d892d57a5a8e919ac38600e88a03
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,889,1,34.22052862,1545079884,Regular,24057a90bafc8d5b18f3ed5b7503c24074efcb166dec454c2b5c1f8f032ee888
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,514,1,34.22052862,1545079884,Regular,8d975cd21a212db96f467c984a8a5a5c1d5102f5a418431698f6684d8dd0f14c
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,344,1,34.22052862,1545079884,Regular,f57a5c6c37028c4fb32ebf2b9799b9d8f73420d5d5cdeaebbc657bf035444f32
f57a5c6c37028c4fb32ebf2b9799b9d8f73420d5d5cdeaebbc657bf035444f32,1,2,1,34.22052862,1545060148,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
60a4ad267432c901044190a75bc26785834738fb2eba236534af23dd5bdc6661,-1,1,1,33.25236044,1545057591,Vote,1fba13bca88d372669fbd7ab649c34d4e47deae56b21ae9e5861b0653c320e92
18c309a7696cd68ea57640bd19d1d007729a6c9a861f4de163349eaec5b44bc2,-1,1,1,33.25236044,1545050460,Vote,a62344200a4fbbe0ccfd93adec90b9c765a34c521aff0a4c811505ed4327ef7d
f3d751fcdefaba2e71dba16138ea3c591fd6d892d57a5a8e919ac38600e88a03,1,2,1,34.22052862,1545012829,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
8d975cd21a212db96f467c984a8a5a5c1d5102f5a418431698f6684d8dd0f14c,1,2,1,34.22052862,1544992670,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
b54da387bf758c230bee0535f3faa96ee9d76bea75c6affa78f8899efbdcf1cd,-1,1,1,33.25236044,1544979624,Vote,50bf9815553b315f7a669126fe5ba9624149708b8732df9df2a5913e2378ed89
62cec7b0e7a12bdb49f2f965848da4a95eee94e343d8e5f6d25c568977d7b810,1,2,1,34.22052862,1544975383,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
24057a90bafc8d5b18f3ed5b7503c24074efcb166dec454c2b5c1f8f032ee888,1,2,1,34.22052862,1544900818,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
