tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53af4bcc52aaf7c6baac03e4f7780e49d058ef7e1cdee1329b91a27786bf74c2,-1,1,1,56.10168069,1551014658,Regular,97c66475a17683181df74c446ff73e07d5087738969e5342b71bd62d58154322
97c66475a17683181df74c446ff73e07d5087738969e5342b71bd62d58154322,1,2,1,56.10168069,1551011189,Vote,53af4bcc52aaf7c6baac03e4f7780e49d058ef7e1cdee1329b91a27786bf74c2
083855c6bb70201188fab0b559549f81125e5a2537896fffd99fe7dbb1de53b3,-1,1,1,55.33155927,1550780334,Vote,cff0510b100b07a4a009c85e52878fa5e6d9a415efbebe7eeae0621c4334fb71
2574ad52930e20d1cff8134cd42c07580eab06d384ca04b823fce01afe555109,-1,1,1,55.33155927,1550766107,Vote,8413318bdc5dbeb2d37bde6003fa4beb8246994ff80cdbe664bbb40e7d245da3
87b785d80d297250e54cab9e3d53163bafb9ad32746db0232a9b50ca941eaaf1,-1,1,1,55.33155927,1550749550,Vote,749c75e739493f78ed4ceaaa3cfabb1b7ca5101bfc121ccede95780f73f5afb6
c852d6cae333e66a988a59fa412432c6cbc5f878f64f52e71229b899157f1061,-1,3,1,56.11716013,1550726628,Regular,7dd857c614c8bd8dd915ec9102bffbd2eb2c74b17df0d9e3dac557f1e079aff9
7dd857c614c8bd8dd915ec9102bffbd2eb2c74b17df0d9e3dac557f1e079aff9,1,2,1,56.11716013,1550725204,Vote,c852d6cae333e66a988a59fa412432c6cbc5f878f64f52e71229b899157f1061
35b2a4de7b1dff4fd3ab830feef7777d1ea9b54609dd904324914fab80448da1,-1,2,1,56.11716013,1550714406,Regular,0da20adf7502ef92d7f939d2ecfe56f70bcb89ad98ddd853398e279de0dc23d0
0da20adf7502ef92d7f939d2ecfe56f70bcb89ad98ddd853398e279de0dc23d0,1,2,1,56.11716013,1550711482,Vote,35b2a4de7b1dff4fd3ab830feef7777d1ea9b54609dd904324914fab80448da1
14d72a7416a8861920adf94cd62424323d560b09b1ea0426d5125db71e2d8593,-1,2,1,56.11716013,1550692429,Regular,e1b5bf29533f47c9ab4b639c1db0a62999afeaa79e4e73c326a6682fd6df6fc3
e1b5bf29533f47c9ab4b639c1db0a62999afeaa79e4e73c326a6682fd6df6fc3,1,2,1,56.11716013,1550689074,Vote,14d72a7416a8861920adf94cd62424323d560b09b1ea0426d5125db71e2d8593
d0c283370ebff2e3aa12e17de5e7d981e1b2b1bf3eee86724bc3a6a67423405a,-1,1,1,55.33155927,1550669777,Vote,9ad2100aa855c08df820fef9fd62c7035b9461f0017766f1862a7de695190359
cba3500469c27823dfa0d709bf2ae7d9898063501dc5ab8746425ebd5f12ff06,-1,4,1,56.11716013,1550627707,Regular,b538fd9f8c6bab3f80c45cc1fc566716eaec2c2fdf18212b8de0079a92bd44ad
b538fd9f8c6bab3f80c45cc1fc566716eaec2c2fdf18212b8de0079a92bd44ad,1,2,1,56.11716013,1550625880,Vote,cba3500469c27823dfa0d709bf2ae7d9898063501dc5ab8746425ebd5f12ff06
749c75e739493f78ed4ceaaa3cfabb1b7ca5101bfc121ccede95780f73f5afb6,1,0,1,55.33155927,1550615038,Ticket,87b785d80d297250e54cab9e3d53163bafb9ad32746db0232a9b50ca941eaaf1
8413318bdc5dbeb2d37bde6003fa4beb8246994ff80cdbe664bbb40e7d245da3,1,0,1,55.33155927,1550615038,Ticket,2574ad52930e20d1cff8134cd42c07580eab06d384ca04b823fce01afe555109
9ad2100aa855c08df820fef9fd62c7035b9461f0017766f1862a7de695190359,1,0,1,55.33155927,1550615038,Ticket,d0c283370ebff2e3aa12e17de5e7d981e1b2b1bf3eee86724bc3a6a67423405a
cff0510b100b07a4a009c85e52878fa5e6d9a415efbebe7eeae0621c4334fb71,1,0,1,55.33155927,1550615038,Ticket,083855c6bb70201188fab0b559549f81125e5a2537896fffd99fe7dbb1de53b3
