tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c5b967b434c628baa2865b951d03a71efc5e5407172cf1d333faa21aada352,-1,1,1,1.53243964,1534396916,Vote,2c219df45972dcb0923bae4e56c005666bfd6c6917822b2ed34047e83f4ed991
588529f6c4fb9a33f02c66ed45fa8ba2e9197169f309573dc64f3eec170bfb06,-1,1,1,1.53243964,1534313787,Vote,b6cc3dbfe009938ec6550fd754deff774cdc8e6925bfd58dc976f15b85e20ce6
f2fd1698b19b822f76858e31c499bb9db2f9bf07f4853373761541792aa08351,-1,3,1,3.00288371,1534255867,Regular,5a1bd70e4a6a2c56c5b84d92ad2226617eabc587b9923bdd99a1a1ae1ebfceb9
5a1bd70e4a6a2c56c5b84d92ad2226617eabc587b9923bdd99a1a1ae1ebfceb9,1,2,1,3.00288371,1534253726,Vote,f2fd1698b19b822f76858e31c499bb9db2f9bf07f4853373761541792aa08351
6af0396d45f27dadb6af643524ea64bea27a7ac54f0d170fbc8acf4970a09cda,-1,1,1,3.00288371,1534207443,Regular,a6f2023fafb8d7e0108dbcb3ae4c4a856f182585cd1301fa57a7e741ea82d18d
a6f2023fafb8d7e0108dbcb3ae4c4a856f182585cd1301fa57a7e741ea82d18d,1,2,1,3.00288371,1534205488,Vote,6af0396d45f27dadb6af643524ea64bea27a7ac54f0d170fbc8acf4970a09cda
48ec84dcd1060f922a0ee99ed7c358ed7d928f30af4328dd2b922ec71626d2c4,-1,1,1,1.53243964,1534200627,Vote,951dc346f2428cbf4aa1cb033e8a07db2c5a49c8e76c50347f5053f0e181b699
e1c7a1f256542bb2bb3c05788e4d26b9d38bcb977314b1df0d7c69f9ea1490b6,-1,0,1,3.01758815,1534185441,Regular,548ca7d7253943d7d867edcb1c3a8037d6a5cfb97d0cac1312263960f56ae142
548ca7d7253943d7d867edcb1c3a8037d6a5cfb97d0cac1312263960f56ae142,1,2,1,3.01758815,1534185346,Vote,e1c7a1f256542bb2bb3c05788e4d26b9d38bcb977314b1df0d7c69f9ea1490b6
f092847c5c29b3e3ff5e8a03795354d8f26bc2b03030a29db55be616ad887e87,-1,1,1,1.53243964,1534184339,Vote,683b129d4fc575611c0ea70c241529c7adf068d086e0f67d1090beffe5b7e3bd
cf66f11348312ad44a6da294cd6147b6df3f0b5dbc89e1e2431e3bb4d595d47e,-1,1,1,1.53243964,1534184197,Vote,b3badd4054cd1a696bcd14511871e4bb39160fcd9a065b8c33e5d7f2e5246029
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,393,1,3.01758815,1534177720,Regular,24e883013b7bb9884d7183f9afd89bf2ad3cde851d45e9722f5107592daedfe0
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,65,1,3.01758815,1534177720,Regular,e6a826e5c94d6a1226629925e89b63fe66379eb75e3c23f9b2248e666e1effc2
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,436,1,3.01758815,1534177651,Regular,90b21811209adcd75483cdfcab79e206ea2e96c0bcb0eceb88b2139d540c99bc
448f3a37b1c0bfc06e2c72eb47b25ecdeaf039e53245a6a0478fb1cdac388930,-1,1,1,1.53243964,1534047397,Vote,e2032f26fcac9550c1a866f310e2967080475e4485f81292d995cedf0b2a7987
0d8ce346a499d19fa0e1b4783a193d2063b97a4fd0129c49b2dcf246fb3435e1,-1,1,1,1.53243964,1534040366,Vote,3d2ad54bb8c1c6e3ee123ed4173d1ead539cd03096448cc5175bd9f1bec9c63c
9a5b8a48e8fdc0311a7697e3a08cf129574e425d1f5a910303433097e5a16a5d,-1,1,1,1.53243964,1534039295,Vote,836666b4f5a16003f81ee44300a2eac325b75fa621ac2f1ecef925cd500fdeed
159f3d46b662a677e433a082eb03c03d27d45499c35078bc3d44df81e0ffdfe0,-1,1,1,1.53243964,1534032512,Vote,e02a9aa4a4adb085388db7ee6f2b6e60726457879e598c22f50366f53d2f136a
e6a826e5c94d6a1226629925e89b63fe66379eb75e3c23f9b2248e666e1effc2,1,2,1,3.01758815,1534025387,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
018f1626702eb43e2297ebf4bec2e36e22baa5c7c1e804d522352e2f6586dc27,-1,1,1,1.53243964,1534023961,Vote,ef8f2394a2474988fb0e0247a1bb3bf586203f98fe49f75235de1f863d7dd127
2a85facd92735565df36f68d3ec50a34aebf014f1446ccbf5144f379be5485ed,-1,1,1,1.53243964,1534023924,Vote,45f4f5cdc924e82a44d9058384b4c91dd56e4a16834f016e7887a162f43ead29
7193d3caa589398cec2eb0926210b1e3186833bbc25fd44a07b7d21eb507e36d,-1,1,1,1.53243964,1534002279,Vote,47683515750fb7d54daa9f45864f557a582e3496afd7ccb553ec9821824429b6
86ced8f2ff9c5048c0f621d11f123e06a258463812324827436af5d07bec0b47,-1,1,1,1.53243964,1533994855,Vote,eee235aa1aa7cfe8bc6c33bf8a7daed0cdbe4a9181c0147afa94aea901969580
90b21811209adcd75483cdfcab79e206ea2e96c0bcb0eceb88b2139d540c99bc,1,2,1,3.01758815,1533992896,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
7af08a5db1f0aa3088356477322b4d82c0b17882efc8d0cb1b3e67bf3a2651e9,-1,1,1,1.53243964,1533977083,Vote,0caae710c83531f8cf5c38ba9b3a1e078e363829b10f64eb3908fb9589081436
24e883013b7bb9884d7183f9afd89bf2ad3cde851d45e9722f5107592daedfe0,1,2,1,3.01758815,1533970861,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
0b68dd6716ceecc3a4fb1df3053591e7d9258e1cee363703c2d7359fdde0b142,-1,1,1,1.53243964,1533936781,Vote,4090c47ecf3b93bd17965df4aafc46d72a3efd085f07a3634cddaadfbe4dd24d
e597a36e650013f4dc310b2110973c0a8d7926c6aa35ddf293f63c7f2e56b669,-1,1,1,1.53243964,1533932370,Vote,836e234f08e1014819790717d3fd330fc6139bd5259720fa0a057be17b6e582d
18b7fb448e8570eeb36dcd490afa0fb83a23f3c869dbbb530b4d6b8881c8e8ac,-1,1,1,1.53243964,1533927296,Vote,2a49ed9b6beff18b263e1e6ac550d05e2a44873c38f01b933800d396143de295
6de72ab86dc8eb4f32f01b0acb35a591a5cdbc94d326cc9b2e47911c97264903,-1,1,1,1.53243964,1533919207,Vote,0d2e6d8ebbcfa666f79cc3ef4f0652e4928ce6c56d4cf6908dd5bb642ff0d245
6d7d4dad9abac41127f5eeb3723f3336f2d24ce719eadd5c461a2bc29240fffc,-1,1,1,1.53243964,1533872924,Vote,d2e985902a2bc782d70ff1c05146271f6e0e7fc9da4880c8f36befa125b8f67f
4db430f8cce952fc276bf0a8c45b20c7310b60829a1548354707bbe9c44656ea,-1,1,1,1.53243964,1533826090,Vote,beb8c722dd6ce35354764ecffd4bdb0aaf649f49a8c5699f81434f628011388a
5e5113f40b23e5eed23a6a2af429cf7c42cb053ee805ff3b39a569a0284c6ebc,-1,0,1,3.03243964,1533821050,Regular,af67cc2e9df75893d8ac56e0d697184cf392dfe095ce61a90bcec9cef4231812
af67cc2e9df75893d8ac56e0d697184cf392dfe095ce61a90bcec9cef4231812,1,2,1,3.03243964,1533817034,Vote,5e5113f40b23e5eed23a6a2af429cf7c42cb053ee805ff3b39a569a0284c6ebc
0d2e6d8ebbcfa666f79cc3ef4f0652e4928ce6c56d4cf6908dd5bb642ff0d245,1,0,1,1.53243964,1533810322,Ticket,6de72ab86dc8eb4f32f01b0acb35a591a5cdbc94d326cc9b2e47911c97264903
2a49ed9b6beff18b263e1e6ac550d05e2a44873c38f01b933800d396143de295,1,0,1,1.53243964,1533810322,Ticket,18b7fb448e8570eeb36dcd490afa0fb83a23f3c869dbbb530b4d6b8881c8e8ac
2c219df45972dcb0923bae4e56c005666bfd6c6917822b2ed34047e83f4ed991,1,0,1,1.53243964,1533810322,Ticket,b7c5b967b434c628baa2865b951d03a71efc5e5407172cf1d333faa21aada352
3d2ad54bb8c1c6e3ee123ed4173d1ead539cd03096448cc5175bd9f1bec9c63c,1,0,1,1.53243964,1533810322,Ticket,0d8ce346a499d19fa0e1b4783a193d2063b97a4fd0129c49b2dcf246fb3435e1
