tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f585b22a7e478862afb007734988731514f6f8b9c6daa24986c3f9cca8a9f3,-1,2,1,38.60849894,1548760541,Regular,f4b12c73d637de134150bb85440173d61efa520aaea82678b6d32894b3303d96
f4b12c73d637de134150bb85440173d61efa520aaea82678b6d32894b3303d96,1,2,1,38.60849894,1548759689,Vote,b0f585b22a7e478862afb007734988731514f6f8b9c6daa24986c3f9cca8a9f3
21b11dc61402570a8a63e6bf41c41d5cf53c04b02b76bfb26d11f2a34bd45364,-1,3,1,38.60849894,1548754357,Regular,c7377129ea3abb188df8239a8523f10209777b4d68a67c1da3598f03d24e04a4
c7377129ea3abb188df8239a8523f10209777b4d68a67c1da3598f03d24e04a4,1,2,1,38.60849894,1548754159,Vote,21b11dc61402570a8a63e6bf41c41d5cf53c04b02b76bfb26d11f2a34bd45364
fb73e95125dd8a71b64313b62a4bc31bbc5da466d07af892bad535dbc2b776ad,-1,1,1,37.77456779,1548675408,Vote,5ed3cf582317bc2b8dbe98de4f5d660f02d4ac1dec5bb909f96524f0dd961f5e
2bf24c143a88a83b767454f60031d61a782b392c34fb336fcd49884a32bb0b18,-1,1,1,37.77456779,1548615708,Vote,93f28ad50d9fbe4146779bc31ff213b540a4328a1dffd87891f8e46ce4f8d718
5ed3cf582317bc2b8dbe98de4f5d660f02d4ac1dec5bb909f96524f0dd961f5e,1,0,1,37.77456779,1548596246,Ticket,fb73e95125dd8a71b64313b62a4bc31bbc5da466d07af892bad535dbc2b776ad
5ed3cf582317bc2b8dbe98de4f5d660f02d4ac1dec5bb909f96524f0dd961f5e,-1,0,1,37.77459759,1548596246,Ticket,209e0fe959f82646778a997da43aca549d936fcfeb2eab2191c6461ccb3cc574
93f28ad50d9fbe4146779bc31ff213b540a4328a1dffd87891f8e46ce4f8d718,-1,0,1,37.77459759,1548596246,Ticket,209e0fe959f82646778a997da43aca549d936fcfeb2eab2191c6461ccb3cc574
93f28ad50d9fbe4146779bc31ff213b540a4328a1dffd87891f8e46ce4f8d718,1,0,1,37.77456779,1548596246,Ticket,2bf24c143a88a83b767454f60031d61a782b392c34fb336fcd49884a32bb0b18
209e0fe959f82646778a997da43aca549d936fcfeb2eab2191c6461ccb3cc574,1,0,1,37.77459759,1548596105,Regular,5ed3cf582317bc2b8dbe98de4f5d660f02d4ac1dec5bb909f96524f0dd961f5e
209e0fe959f82646778a997da43aca549d936fcfeb2eab2191c6461ccb3cc574,1,1,1,37.77459759,1548596105,Regular,93f28ad50d9fbe4146779bc31ff213b540a4328a1dffd87891f8e46ce4f8d718
