tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08083456daf0d682e383b8296b5d0d47dc5730085cb0371265a4609f5ef8ddc8,-1,0,1,74.68511295,1626665242,Ticket,e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7
480024749f092df7a743a3f7bc71e03a2521eda1dd89e781aa933f22b72d398e,-1,0,1,74.68511295,1626665242,Ticket,e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7
5c6b3bf911939739e1010643f0ae663d22cb10ddd1ea99a01317114ef5814cc9,-1,0,1,74.68511295,1626665242,Ticket,e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7
a463bf26645632d99876813ffa5288075cf935a99d14acc8eac6c964931ea074,-1,0,1,74.68511295,1626665242,Ticket,e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7
c3852114b042749f5a693ba4b7ef30eff7eed80a8959a50cbdb641d79d70fb29,-1,0,1,74.68511295,1626665242,Ticket,e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7
e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7,1,3,1,74.68511295,1626665124,Regular,08083456daf0d682e383b8296b5d0d47dc5730085cb0371265a4609f5ef8ddc8
e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7,1,0,1,74.68511295,1626665124,Regular,480024749f092df7a743a3f7bc71e03a2521eda1dd89e781aa933f22b72d398e
e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7,1,1,1,74.68511295,1626665124,Regular,a463bf26645632d99876813ffa5288075cf935a99d14acc8eac6c964931ea074
e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7,1,2,1,74.68511295,1626665124,Regular,c3852114b042749f5a693ba4b7ef30eff7eed80a8959a50cbdb641d79d70fb29
e55011dd7c7caaeaa8873d7dcbe0cf8179dec9ccf5adc8de1971098f065fb0d7,1,4,1,74.68511295,1626665124,Regular,5c6b3bf911939739e1010643f0ae663d22cb10ddd1ea99a01317114ef5814cc9
