tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,7,1,17.31712985,1568574407,Regular,e70513bca79aaa7028c25bec72765dde28daa48cfcca72b52e82e41ed8008e7b
6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64,-1,14,1,17.31712985,1568565067,Regular,ef1d8dd007582b9023bf9d69ffbb4abe27b3680faae7d6e67907a2728562e043
5bdeecd7e6c363ee87ac3c6c747bbc928fc6a7e30c1f4d4a67c66ae112b03402,-1,0,1,17.31715185,1568552451,Revocation,8baa9211e0faac9e0b4f3118a1a29b6ab9f9fe387eb1d0d369997d468569d305
a0f1eef2ad9213385a229c9d828db17ff22a3a030d028f20a2270ee6a5650eda,-1,0,1,17.31715185,1568552451,Revocation,17d98be4c4b4310f65751ccec5a3040a4163a27a99cf34e4ab74bb870f9c2e75
e70513bca79aaa7028c25bec72765dde28daa48cfcca72b52e82e41ed8008e7b,1,0,1,17.31712985,1568552451,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
b252bae967ea791efb26c9dc6c0d8efe7b0bde3d365696851e065e743f7521e3,-1,0,1,17.31715185,1568550678,Revocation,8d94e020eee5c56ea8d676ddbb1be7171eb128305c9b26f5142a48f2da16a28d
b8211cb5f6e716f0aa366b2d1ef8dd60142711d5e31c185e579417834f8244d8,-1,0,1,17.31715185,1568550678,Revocation,299f1838b6eccad86fa7b581232ebfb7587c91b72f89189376c45c99207680ba
ef1d8dd007582b9023bf9d69ffbb4abe27b3680faae7d6e67907a2728562e043,1,0,1,17.31712985,1568550678,Revocation,6a8c98a2046bcb42408ae80132f534edc3680c0e8a5c08efae250274744c3c64
f3cbd5541a8c227051ec9b96e9277a442829bb3f1f490050e98723bf020fbb7d,-1,0,1,17.31715185,1568550678,Revocation,01bf26fd6e1dfa6e657c98d85651f00e8856914a526921e60277c38a36b7a5e3
927bf4f305e22bca9b754abd0a4e5e91e1b1d34bd421b086e3f9d4d021d8e3aa,-1,3,1,17.73686772,1568148058,Regular,39a17219b49c7e5e7d6ce82ef04e5127ef47194d7536a5bf596b69bec4a628e6
39a17219b49c7e5e7d6ce82ef04e5127ef47194d7536a5bf596b69bec4a628e6,1,2,1,17.73686772,1568147540,Vote,927bf4f305e22bca9b754abd0a4e5e91e1b1d34bd421b086e3f9d4d021d8e3aa
182c9ace5511e01e840acd72a57b55eb8c1bb659a66ff2ae91ca473a52204ed8,-1,0,1,17.73686772,1568106432,Regular,87a4e7d3e752f267f864ce79266a46fd5e139413e80d3fc2e5c5a5fbaeb76529
87a4e7d3e752f267f864ce79266a46fd5e139413e80d3fc2e5c5a5fbaeb76529,1,2,1,17.73686772,1568099873,Vote,182c9ace5511e01e840acd72a57b55eb8c1bb659a66ff2ae91ca473a52204ed8
0fdda8045fe86937a73700969867b71b3abaa8a750b0d2db7524d63855028374,-1,2,1,17.73686772,1568057938,Regular,9814271539f5300bb1f46e4ac5a6c3a9737275a0706df766af1f8cb479a97682
9814271539f5300bb1f46e4ac5a6c3a9737275a0706df766af1f8cb479a97682,1,2,1,17.73686772,1568051797,Vote,0fdda8045fe86937a73700969867b71b3abaa8a750b0d2db7524d63855028374
feff80548df95844f15586ba464d879869a03bb32d5a172078a24d97ec0c5cfc,-1,1,1,17.31715185,1568041819,Vote,f64b22ece03604e1355ca018270d833e28f4f9c0c7b0e481ea9d31c9ae56d665
52d4dc338cd532c880b871c10585f2bef81c373b213824d46f0dd115631f7e49,-1,1,1,17.31715185,1568039863,Vote,17b743ed4649eb63127e7f32297129c8a87b7e0ef3b0ff9a925721347068cf85
06229e79fbb7993757d8466c877e296ab03e0fcaf9e7811e7bae843157a5a404,-1,1,1,17.31715185,1567995209,Vote,9dde5a353b3e345e9718829cd3b5be26c0beb58a9cc31b658d0152b90f26c474
c959a2ef809503a4ec441569454857dc73da492381a2d7676587daddd767990a,-1,1,1,17.31715185,1567986604,Vote,450aa80d9fa61b166fe6455ca525ec8d50b307ae0f1119b2b9ed499444c3c6aa
f8e098d323cdf23eb80c93728357798a1b86cbc25ef253711c451ad3d70a5837,-1,1,1,17.31715185,1567975089,Vote,3b1da11520e2362a6199ce1ab9d80a7183117a6027045e852b728b3d1c168131
01bf26fd6e1dfa6e657c98d85651f00e8856914a526921e60277c38a36b7a5e3,1,0,1,17.31715185,1567959923,Ticket,f3cbd5541a8c227051ec9b96e9277a442829bb3f1f490050e98723bf020fbb7d
17b743ed4649eb63127e7f32297129c8a87b7e0ef3b0ff9a925721347068cf85,1,0,1,17.31715185,1567959923,Ticket,52d4dc338cd532c880b871c10585f2bef81c373b213824d46f0dd115631f7e49
17d98be4c4b4310f65751ccec5a3040a4163a27a99cf34e4ab74bb870f9c2e75,1,0,1,17.31715185,1567959923,Ticket,a0f1eef2ad9213385a229c9d828db17ff22a3a030d028f20a2270ee6a5650eda
299f1838b6eccad86fa7b581232ebfb7587c91b72f89189376c45c99207680ba,1,0,1,17.31715185,1567959923,Ticket,b8211cb5f6e716f0aa366b2d1ef8dd60142711d5e31c185e579417834f8244d8
3b1da11520e2362a6199ce1ab9d80a7183117a6027045e852b728b3d1c168131,1,0,1,17.31715185,1567959923,Ticket,f8e098d323cdf23eb80c93728357798a1b86cbc25ef253711c451ad3d70a5837
450aa80d9fa61b166fe6455ca525ec8d50b307ae0f1119b2b9ed499444c3c6aa,1,0,1,17.31715185,1567959923,Ticket,c959a2ef809503a4ec441569454857dc73da492381a2d7676587daddd767990a
8baa9211e0faac9e0b4f3118a1a29b6ab9f9fe387eb1d0d369997d468569d305,1,0,1,17.31715185,1567959923,Ticket,5bdeecd7e6c363ee87ac3c6c747bbc928fc6a7e30c1f4d4a67c66ae112b03402
8d94e020eee5c56ea8d676ddbb1be7171eb128305c9b26f5142a48f2da16a28d,1,0,1,17.31715185,1567959923,Ticket,b252bae967ea791efb26c9dc6c0d8efe7b0bde3d365696851e065e743f7521e3
9dde5a353b3e345e9718829cd3b5be26c0beb58a9cc31b658d0152b90f26c474,1,0,1,17.31715185,1567959923,Ticket,06229e79fbb7993757d8466c877e296ab03e0fcaf9e7811e7bae843157a5a404
f64b22ece03604e1355ca018270d833e28f4f9c0c7b0e481ea9d31c9ae56d665,1,0,1,17.31715185,1567959923,Ticket,feff80548df95844f15586ba464d879869a03bb32d5a172078a24d97ec0c5cfc
