tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a1bce3998997b0ec2093e4c638388f23203ba9b7acc7907802b2645a3892568,-1,0,1,28.83785644,1552663932,Regular,cb334a124cd37ff839aae42b1c168b36d8b61f1729d26c3cf0aed71b393c782a
cb334a124cd37ff839aae42b1c168b36d8b61f1729d26c3cf0aed71b393c782a,1,2,1,28.83785644,1552661967,Vote,1a1bce3998997b0ec2093e4c638388f23203ba9b7acc7907802b2645a3892568
297075c3ee6694b3bdb2b187c99d9fc6efb7920fb2d42d281932e7ec83486e6b,-1,5,1,28.84503951,1552561492,Regular,c21e595b75c1df83cd5374f5ef666be9a555ca1c6a473844d8cd62f267918250
c21e595b75c1df83cd5374f5ef666be9a555ca1c6a473844d8cd62f267918250,1,2,1,28.84503951,1552559391,Vote,297075c3ee6694b3bdb2b187c99d9fc6efb7920fb2d42d281932e7ec83486e6b
8a1c25a91a7b0a52842b4ac30c06df3bc2b491c1832d02ad31fb48fc608c0d88,-1,0,1,28.11958009,1552399047,Ticket,3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d
8b61d1bf9026e4344ca3dd6c55eacf7f03413d3e7fcd71fa48ede47f1c7f7279,-1,0,1,28.11958009,1552399047,Ticket,3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d
a5c216e03f1305787636a8a15c3c54cf775411636decb9fdf5d6517bc1442c74,-1,0,1,28.11958009,1552399047,Ticket,3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d
c0c76cc9246bf4db0be6f14d092dd96d86bf458b7cf1e3d097ca830b712eb0f5,-1,0,1,28.11958009,1552399047,Ticket,3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d
dc310dd2de990f3e10bca552337bacd19f3636e0aebe12d846b03534aad6e151,-1,0,1,28.11958009,1552399047,Ticket,3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d
3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d,1,3,1,28.11958009,1552398975,Regular,c0c76cc9246bf4db0be6f14d092dd96d86bf458b7cf1e3d097ca830b712eb0f5
3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d,1,4,1,28.11958009,1552398975,Regular,a5c216e03f1305787636a8a15c3c54cf775411636decb9fdf5d6517bc1442c74
3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d,1,2,1,28.11958009,1552398975,Regular,8b61d1bf9026e4344ca3dd6c55eacf7f03413d3e7fcd71fa48ede47f1c7f7279
3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d,1,1,1,28.11958009,1552398975,Regular,dc310dd2de990f3e10bca552337bacd19f3636e0aebe12d846b03534aad6e151
3892f2340741052e0c0ac0e6bf86395848160ee8a9de655e1be3fe39ce848d3d,1,0,1,28.11958009,1552398975,Regular,8a1c25a91a7b0a52842b4ac30c06df3bc2b491c1832d02ad31fb48fc608c0d88
