tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e0589b46ac75ddfb6f17a9c0032efe80cfef6087bd7a17bb4af4060995c2ec8,-1,1,1,48.87174059,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
0e0589b46ac75ddfb6f17a9c0032efe80cfef6087bd7a17bb4af4060995c2ec8,-1,0,1,0.05855972,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
3b23011bf27a4581cfe7eee7f4781465d0241e27836ea704c880cc9f89e694fa,-1,0,1,0.05855972,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
3b23011bf27a4581cfe7eee7f4781465d0241e27836ea704c880cc9f89e694fa,-1,1,1,48.87174059,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
6585eed40b7d8eb41007a5aa50faada512228592f0ca7409824b0bc34f0a02a0,-1,0,1,0.05855972,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
6585eed40b7d8eb41007a5aa50faada512228592f0ca7409824b0bc34f0a02a0,-1,1,1,48.87174059,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
f639043c98ef9f81eaf6210fa8b8bbd61aa950c3f6d207ca1aa7f0774373a49a,-1,1,1,48.87174059,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
f639043c98ef9f81eaf6210fa8b8bbd61aa950c3f6d207ca1aa7f0774373a49a,-1,0,1,0.05855972,1550185130,Ticket,8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,5,1,48.87174059,1550185111,Regular,f639043c98ef9f81eaf6210fa8b8bbd61aa950c3f6d207ca1aa7f0774373a49a
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,0,1,0.05855972,1550185111,Regular,6585eed40b7d8eb41007a5aa50faada512228592f0ca7409824b0bc34f0a02a0
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,1,1,48.87174059,1550185111,Regular,6585eed40b7d8eb41007a5aa50faada512228592f0ca7409824b0bc34f0a02a0
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,6,1,0.05855972,1550185111,Regular,3b23011bf27a4581cfe7eee7f4781465d0241e27836ea704c880cc9f89e694fa
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,7,1,48.87174059,1550185111,Regular,3b23011bf27a4581cfe7eee7f4781465d0241e27836ea704c880cc9f89e694fa
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,2,1,0.05855972,1550185111,Regular,0e0589b46ac75ddfb6f17a9c0032efe80cfef6087bd7a17bb4af4060995c2ec8
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,3,1,48.87174059,1550185111,Regular,0e0589b46ac75ddfb6f17a9c0032efe80cfef6087bd7a17bb4af4060995c2ec8
8aa3c56b612d7185b15edcef903138effdae8d79c896d7f95e14b003195d5924,1,4,1,0.05855972,1550185111,Regular,f639043c98ef9f81eaf6210fa8b8bbd61aa950c3f6d207ca1aa7f0774373a49a
