tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3fce5e53f43176e7f9fe9ae4b164362ff9082ad4572b1389cdc345b704bd3a3,-1,2,1,91.83536968,1602245936,Regular,1e28cc64da64637a17eca5d9c07eff5c830d873efbb37dd2f8b6137d54529e4b
42d912f9dd023808da35881976b2fc0eb5130e1beabca4f194545d9d769d819d,-1,5,1,97.39421408,1602244144,Regular,a5131a19b7580d61bd71ab064893e7f57009891c52a09d5d7bef331622c5a77d
49c020ee73cce194db8f6cb5e4b872fe1f08e3bb6c1e618395d15c82ccf832eb,-1,8,1,2.67863809,1602244144,Regular,351d14b8e109fe286a443a39932d4da3a7c958e313936ddc5e076484f7844669
928df7518f2bf6c10b9bcada6835d5b33563f44840d078aa85b7ee7d656d1d16,-1,3,1,0.00476929,1602244144,Regular,b927e0a02f872b735b059b02787e582fa434a8adf00967b7d126af41cc368658
1194d517b5d70e1d6508689effb5accb3eb0304b837255efca10400e9a6cf5fc,-1,4,1,0.66537217,1602243844,Regular,2b657d3b729c7d5392c93aa731adea72ef6e922f03c93e1f05ce9ad3d37cb478
52e60bbd9afb2752dcd547e94391ba38e930a566158cb06649b49d7d071a20c1,-1,12,1,2.67863809,1602243844,Regular,b8d53a9a6c5615a6d248ac68c98a2cd4d337b2c09b9b3555dc223589782c6151
b8d53a9a6c5615a6d248ac68c98a2cd4d337b2c09b9b3555dc223589782c6151,1,0,1,2.67863809,1602243619,Regular,52e60bbd9afb2752dcd547e94391ba38e930a566158cb06649b49d7d071a20c1
2b657d3b729c7d5392c93aa731adea72ef6e922f03c93e1f05ce9ad3d37cb478,1,0,1,0.66537217,1602243559,Regular,1194d517b5d70e1d6508689effb5accb3eb0304b837255efca10400e9a6cf5fc
1e28cc64da64637a17eca5d9c07eff5c830d873efbb37dd2f8b6137d54529e4b,1,0,1,91.83536968,1602242824,Regular,d3fce5e53f43176e7f9fe9ae4b164362ff9082ad4572b1389cdc345b704bd3a3
351d14b8e109fe286a443a39932d4da3a7c958e313936ddc5e076484f7844669,1,0,1,2.67863809,1602242824,Regular,49c020ee73cce194db8f6cb5e4b872fe1f08e3bb6c1e618395d15c82ccf832eb
a5131a19b7580d61bd71ab064893e7f57009891c52a09d5d7bef331622c5a77d,1,1,1,97.39421408,1602242824,Regular,42d912f9dd023808da35881976b2fc0eb5130e1beabca4f194545d9d769d819d
b927e0a02f872b735b059b02787e582fa434a8adf00967b7d126af41cc368658,1,0,1,0.00476929,1602242569,Regular,928df7518f2bf6c10b9bcada6835d5b33563f44840d078aa85b7ee7d656d1d16
47d28d095b0d2448ca7ee2ee0670d45791cc46b089bf112b9b252497391bed69,-1,1,1,1.04926018,1602242374,Regular,3219a445bd92e388598df310a4cfda00aa38b0d6406d5e503c836d90e190647a
3219a445bd92e388598df310a4cfda00aa38b0d6406d5e503c836d90e190647a,1,7,1,1.04926018,1602242104,Regular,47d28d095b0d2448ca7ee2ee0670d45791cc46b089bf112b9b252497391bed69
