tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,991,1,21.67009397,1546628408,Regular,83b06f2826fb57bd60327519d9ab38e73dd502c84c97b319522e47f1141811fc
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,779,1,21.66069703,1546628408,Regular,c17bb129991c414e6568bcc99d04de349e16292a774f7940948c57ce93bfb0fa
7da2a6356962896ba328b24aa506f891c6fd9c6c2bdfbda1a8f084f12155eec7,-1,1,1,21.65139312,1545968556,Regular,5221aaf9fefaad35ce634b3e2f50770908aac1220b03979947d1f7e247e96915
5221aaf9fefaad35ce634b3e2f50770908aac1220b03979947d1f7e247e96915,1,2,1,21.65139312,1545968030,Vote,7da2a6356962896ba328b24aa506f891c6fd9c6c2bdfbda1a8f084f12155eec7
ed9afa2f6663192cdb6b3af173232daee1b2ec740e28566c967dc33100c32129,-1,1,1,20.72100253,1545756160,Vote,53c3a77d44d5e9a8c40a3825ead752d56a9e86dcfe21675452810a609aa06c09
aeca14517e27005ddf79f37e3ef0246de4f66a35379c6c1b5dc988207e634a69,-1,15,1,21.66069703,1545645625,Regular,4988f0cd81b68ea962cfd91c698a67f30474cfef500f8914352ccf34b8c2adcc
c17bb129991c414e6568bcc99d04de349e16292a774f7940948c57ce93bfb0fa,1,2,1,21.66069703,1545645309,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
4988f0cd81b68ea962cfd91c698a67f30474cfef500f8914352ccf34b8c2adcc,1,2,1,21.66069703,1545644742,Vote,aeca14517e27005ddf79f37e3ef0246de4f66a35379c6c1b5dc988207e634a69
c3054bb64353385024af9465eae9d34a8ed34b804b5bafa749c4b46ce636c681,-1,1,1,20.72100253,1545622333,Vote,49abd50b0e4ee7a3147e704736f2dbd30d4a3c058a345d1e932545ba9a75fffb
a130ed65996fa25304ed93d6b2f6a83f0caa6d90c167c8692792f3c0729da73e,-1,1,1,20.72100253,1545597957,Vote,be483098ef683dfb18604a3875c4e00b8f582ec712a1f52cef35eb5bebf027b4
803b0b7a1b54a3eedf2b621c6ac2efde2ccf9048ff8d2098fa2770c7528ed0e7,-1,1,1,20.72100253,1545579766,Vote,ddd1c95cb1a121a7bc0359722e9c411c842fb2f3f8bc520f48536e2942b5c226
672a67b76bf82a52834c4ba220877d39c14b5a0d401922c9888e72a070b07558,-1,10,1,21.66069703,1545557452,Regular,2bd4599aba7e2b031b25ae348d4b2c00354ddd154f630d0e9d3f432684fe942e
2bd4599aba7e2b031b25ae348d4b2c00354ddd154f630d0e9d3f432684fe942e,1,2,1,21.66069703,1545543517,Vote,672a67b76bf82a52834c4ba220877d39c14b5a0d401922c9888e72a070b07558
a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f,-1,13,1,21.67009397,1545507066,Regular,0d6f0b318431c455c888fcd9d02db9ac33ce837af443ecb2a7b1d0ca74cd766e
a4a5cdaf80e258862f560b8245e0b522b2c880e15c095bdce30bd10e09f09b93,-1,1,1,20.72100253,1545506456,Vote,5b4a9234baa544cc65205919014062194b3b4b60d5a180a56999caaf013bd215
0d6f0b318431c455c888fcd9d02db9ac33ce837af443ecb2a7b1d0ca74cd766e,1,2,1,21.67009397,1545502997,Vote,a570f558a9d28ed1e9be757cd731dc6359e8b10839aa1c43cdb008e27e43bf0f
96d2881d5a1457cc48fd33b3d2db134e90db270acd5f984d06935054af4050ef,-1,1,1,20.72100253,1545500329,Vote,dd8d4aeeb3049f1800294f685d45c78b77116d7e144f7e3b50def802716d851f
de96cb43ed00e7683e3f2d5d0f14d672c84e13124e508be250e3a08d65af480c,-1,1,1,20.72100253,1545495954,Vote,f4ab0a6236aceb8196a9a8139526c2c8e9d5fd45b6e4a59d0f5741b9b33b47a3
