tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0698e86cbc5c0c2cb94f2095a1c203e84d34a64bd8bf9b4eba6c06406ca8d3,-1,2,1,43.0039453,1552745765,Regular,0ecbb04d7e6316d8b25f52064b0d60998767fa4187f4d2e72560fecebf7dd9e7
0ecbb04d7e6316d8b25f52064b0d60998767fa4187f4d2e72560fecebf7dd9e7,1,2,1,43.0039453,1552743536,Vote,bf0698e86cbc5c0c2cb94f2095a1c203e84d34a64bd8bf9b4eba6c06406ca8d3
27d0bfc7f7f0713a9c7c4d354c63e1883bb36b8dd945621797fc9dac1fccbc9c,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
4162976ff7fffa00a6492210c83b9e7e72815e91fd686345d3d62d4dbb6d550c,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
7219d6907fcc41c7fbe58724c4af18e024f4d291eef42e40e65c2e727e586fc6,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
88b97eb0ca8efe4fca7ae1206680e0f5e580e0a1f2e3a903d52a9cadffb69774,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
9ead18df79ac123b2dcde6a26fcb94c7f9eeab74f6e4027a62e6638df3d556d7,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
c9fb01fcb510027a672e382f40c7853589662b8864e62e301dde5c3c5f0b3691,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
dd1e182d6ebab3633fcb1972d64d7c555c1e5018df659e2b7ec83e31ee98d1f3,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
e81a60ec630c14b9dc0b9d44dd35abc5266c26abf16d6a13ffca872a5a37d981,-1,0,1,42.28566895,1552739606,Ticket,1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,6,1,42.28566895,1552739501,Regular,88b97eb0ca8efe4fca7ae1206680e0f5e580e0a1f2e3a903d52a9cadffb69774
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,1,1,42.28566895,1552739501,Regular,dd1e182d6ebab3633fcb1972d64d7c555c1e5018df659e2b7ec83e31ee98d1f3
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,5,1,42.28566895,1552739501,Regular,4162976ff7fffa00a6492210c83b9e7e72815e91fd686345d3d62d4dbb6d550c
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,2,1,42.28566895,1552739501,Regular,c9fb01fcb510027a672e382f40c7853589662b8864e62e301dde5c3c5f0b3691
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,0,1,42.28566895,1552739501,Regular,7219d6907fcc41c7fbe58724c4af18e024f4d291eef42e40e65c2e727e586fc6
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,3,1,42.28566895,1552739501,Regular,9ead18df79ac123b2dcde6a26fcb94c7f9eeab74f6e4027a62e6638df3d556d7
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,4,1,42.28566895,1552739501,Regular,27d0bfc7f7f0713a9c7c4d354c63e1883bb36b8dd945621797fc9dac1fccbc9c
1c2fb3cd1316cd262a0a87d2f80b32272b29eae65fef7b2fbe14c362ae7f303f,1,7,1,42.28566895,1552739501,Regular,e81a60ec630c14b9dc0b9d44dd35abc5266c26abf16d6a13ffca872a5a37d981
