tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b186aae9027f091e7ef6359562592f4330ad37754d14d9982b947f1f9b2c4e,-1,0,1,42.31155215,1669922352,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
2486f311c0a05108afaa50c3a93e20aacc78f1972efd3487cdaf5618cee71c8d,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
7c0b5617cc973e580a25f31eacb0c6d1f3a78a3f4598ee1525f7a5839fa32908,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
7f55415ba98a754cac31ff2a24cffcbf9df7da266a0f4e478f2250dfb11c546f,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
9e4f3786554720084eaf37ac71031e286475bc8efb7fa85ab2f736acbccd7c23,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
bd8868aa4709cd1a90a91e60c0f1258964c9865d8e3124365870df5450daa771,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
c5c0bbbcf904dc86e6c008b1a6e91777e14190a596dbf365853eb617b42f66e1,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
c6d7a5daabf01591471a5a25a9d2f98c3d0ea2cfb709e6dfe74ee19e5e8d50fc,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
f6461c5aed8e40520be431cdc87676aa4ffc41b4e42116076efd280d4874351e,-1,0,1,42.31155215,1669922211,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
08a0fa2851206571bf7fb7ee2a7b591d39be5deaca4bd434646cb0928db02dd1,-1,0,1,42.31155215,1669922072,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
1627ba1fc601c520bab096c1b898c86a267160fd68fe37171003c6546e6ea048,-1,0,1,42.31155215,1669922072,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
eac10c1920199d0235ceb7a313658bcb15b95a3b31339701b4a775c7ed55ec04,-1,0,1,42.31155215,1669922072,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
f60be57b1dbdc50e466f689858a4167e5c40dde8e566008903f89b0c3387d6a9,-1,0,1,42.31155215,1669922072,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
f8767310f8e6b0fc7b2eb6e955b8aa0a75bd00316945a949fd65111dd33376be,-1,0,1,42.31155215,1669922072,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
070d0347c87b375baf1decb7f95b6420e2ead27fa5962e3f1131735982544ff9,-1,0,1,42.31155215,1669921794,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
5b4138eb47c0facd5cdb035ed58690b472f0871863726957ed294c1fb8513e7c,-1,0,1,42.31155215,1669921794,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
708521adf5f16481785126cb5fad614230847ef613bdbd82e94d5c80c77b403f,-1,0,1,42.31155215,1669921794,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
bf945a8461ac8e07162cf56c693eaa04b441c6306ba2e0011dd24083c5f3b7f4,-1,0,1,42.31155215,1669921794,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
da6f5af9b2886f190fdc27af51e5ca05161eae4b38ee4cfa7f138c786b5f5a0d,-1,0,1,42.31155215,1669921794,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
f1c69239b8099ddf6482dc07ccbd57b11503a27c453573d90487b1c8c18599cf,-1,0,1,42.31155215,1669921794,Ticket,bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,1,1,42.31155215,1669921517,Regular,07b186aae9027f091e7ef6359562592f4330ad37754d14d9982b947f1f9b2c4e
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,5,1,42.31155215,1669921517,Regular,708521adf5f16481785126cb5fad614230847ef613bdbd82e94d5c80c77b403f
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,7,1,42.31155215,1669921517,Regular,070d0347c87b375baf1decb7f95b6420e2ead27fa5962e3f1131735982544ff9
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,16,1,42.31155215,1669921517,Regular,5b4138eb47c0facd5cdb035ed58690b472f0871863726957ed294c1fb8513e7c
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,15,1,42.31155215,1669921517,Regular,da6f5af9b2886f190fdc27af51e5ca05161eae4b38ee4cfa7f138c786b5f5a0d
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,6,1,42.31155215,1669921517,Regular,bf945a8461ac8e07162cf56c693eaa04b441c6306ba2e0011dd24083c5f3b7f4
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,2,1,42.31155215,1669921517,Regular,f1c69239b8099ddf6482dc07ccbd57b11503a27c453573d90487b1c8c18599cf
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,19,1,42.31155215,1669921517,Regular,08a0fa2851206571bf7fb7ee2a7b591d39be5deaca4bd434646cb0928db02dd1
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,8,1,42.31155215,1669921517,Regular,f60be57b1dbdc50e466f689858a4167e5c40dde8e566008903f89b0c3387d6a9
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,18,1,42.31155215,1669921517,Regular,1627ba1fc601c520bab096c1b898c86a267160fd68fe37171003c6546e6ea048
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,12,1,42.31155215,1669921517,Regular,f8767310f8e6b0fc7b2eb6e955b8aa0a75bd00316945a949fd65111dd33376be
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,10,1,42.31155215,1669921517,Regular,eac10c1920199d0235ceb7a313658bcb15b95a3b31339701b4a775c7ed55ec04
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,13,1,42.31155215,1669921517,Regular,9e4f3786554720084eaf37ac71031e286475bc8efb7fa85ab2f736acbccd7c23
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,4,1,42.31155215,1669921517,Regular,bd8868aa4709cd1a90a91e60c0f1258964c9865d8e3124365870df5450daa771
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,3,1,42.31155215,1669921517,Regular,c6d7a5daabf01591471a5a25a9d2f98c3d0ea2cfb709e6dfe74ee19e5e8d50fc
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,9,1,42.31155215,1669921517,Regular,2486f311c0a05108afaa50c3a93e20aacc78f1972efd3487cdaf5618cee71c8d
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,17,1,42.31155215,1669921517,Regular,c5c0bbbcf904dc86e6c008b1a6e91777e14190a596dbf365853eb617b42f66e1
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,14,1,42.31155215,1669921517,Regular,7c0b5617cc973e580a25f31eacb0c6d1f3a78a3f4598ee1525f7a5839fa32908
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,0,1,42.31155215,1669921517,Regular,7f55415ba98a754cac31ff2a24cffcbf9df7da266a0f4e478f2250dfb11c546f
bd5d1077c0cce71858624235511f30b45d6bef1b896926a196a14c6c16cbf5d1,1,11,1,42.31155215,1669921517,Regular,f6461c5aed8e40520be431cdc87676aa4ffc41b4e42116076efd280d4874351e
