tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf909eff56dba01ef29c756d7bc4626531cd2b114f4b202a99ed9b428e51a37,-1,0,1,62.72397808,1569261337,Regular,9957f43c434b000c3c3ee663d3612630d23ac0bf013b04be02ef8e2346366fb0
9957f43c434b000c3c3ee663d3612630d23ac0bf013b04be02ef8e2346366fb0,1,2,1,62.72397808,1569256211,Vote,1cf909eff56dba01ef29c756d7bc4626531cd2b114f4b202a99ed9b428e51a37
340c24caece02c4e8a9cba503e47dcf00b9613ac3f643005afd7972b75341c76,-1,0,1,62.32066918,1569238167,Ticket,43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09
694fdf5562e21b2e7cbcab92930c2521c35b266769b6d43b3222dc41a34a944f,-1,0,1,62.32066918,1569238167,Ticket,43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09
af3499a853178b4b0dfef56c8205b105e45550cc6e504b84708de88e3c5c9a42,-1,0,1,62.32066918,1569238167,Ticket,43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09
f21bfa64efb738e4d387a790fc6a8bf71769149e58cd361973bc9dab9cfb9e10,-1,0,1,62.32066918,1569238167,Ticket,43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09
43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09,1,1,1,62.32066918,1569237566,Regular,af3499a853178b4b0dfef56c8205b105e45550cc6e504b84708de88e3c5c9a42
43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09,1,3,1,62.32066918,1569237566,Regular,340c24caece02c4e8a9cba503e47dcf00b9613ac3f643005afd7972b75341c76
43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09,1,2,1,62.32066918,1569237566,Regular,694fdf5562e21b2e7cbcab92930c2521c35b266769b6d43b3222dc41a34a944f
43a5862b9d06f9306608998313135b865f9e457e1760afdee3a02c80af9d1e09,1,0,1,62.32066918,1569237566,Regular,f21bfa64efb738e4d387a790fc6a8bf71769149e58cd361973bc9dab9cfb9e10
