tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f0d9d5e2808ca705315b97f72d98459697acae41631a0db4cb32124853d63e,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
051f316fa35b8dbd34185755e67d73a8c1aaf594ecc568437a32052544ce2038,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
15f1be4c1f38918f334a503287ee146d192ca605cb05dc79426eab227c05a4b7,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
27ee1ea5ce62ad8f7fb32dac2f9b0cd30e5c3710b8407b8c1bedddfea002bb3c,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
3095abcdf6fd1523bf2fe18420667e0dc2f82ef57484ad6bdb75f0ea3ba69eaa,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
36c349cdc4b6b8a8ae62c2c006be766c556f07cf55fede04d3a61edc51c893ef,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
4d15081221beb853f52208a8a3b0f656e72f9dd4fad6b468f8018dd9a6957f79,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
4d2018f39b3a6e6210e5712a2c198d8f3ef71eb823dd6468cbf58d4448274aac,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
6ac0920ce1d6644f08f9fee5f05d9058855a52cd3e42bc662d08daf2f97a40ff,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
972bea79ecdcefc6ce4681477c4b90a67959e9e6c46e310e79ead2c5d8238a57,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
98fd2fc0ba3a2dca4b1aa54cf1eaad81ae52e73a2d427878c11f9589f18f6099,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
b87ab96ff7983bac36ec4e3be4d32c5d5eff22f4cf5c8a1c7f6d2895b1265007,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
bf4402e93f4975afadd6c72e8de3ffff29fdc8663756e08cb028bb8f4ff01b62,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
c368af82fd9dc3b78ec5ae0ede9ef79c34c653d1a8936224c288c128458433f9,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
cd55c8b33b17b434204f9945c8734a8df49721e4fd529794f2b4b9a6e58c20c3,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
d780b8c6c12d9610a6df5653ed3a7a6e352ade428454eb74e9939cf3eafed440,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
e0d0d4ea65fa24bc6b001318f47c77ea05d21ff3e439faa744d14404a01e81df,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
efb0690aec9c27ad2e4c2306cc0df0de26473c3b5b118d0e6e49255c9617b809,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
fab88db8185de938dd58ca9e81efc00758aa95ef8b95f47c697eca3e18d8e740,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
fb2d7be36a16a661e0c54aff171b9f1a699478dfa4db6e013f0c212ac7b4ad86,-1,0,1,17.48959564,1669027536,Ticket,7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,5,1,17.48959564,1669027397,Regular,02f0d9d5e2808ca705315b97f72d98459697acae41631a0db4cb32124853d63e
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,0,1,17.48959564,1669027397,Regular,98fd2fc0ba3a2dca4b1aa54cf1eaad81ae52e73a2d427878c11f9589f18f6099
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,18,1,17.48959564,1669027397,Regular,efb0690aec9c27ad2e4c2306cc0df0de26473c3b5b118d0e6e49255c9617b809
7cd433f1d753fc2f67fff8bafcd4fc5abf2e6c12a07f0313dd3e019cdbc79f80,1,14,1,17.48959564,1669027397,Regular,fab88db8185de938dd58ca9e81efc00758aa95ef8b95f47c697eca3e18d8e740
