tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a28473a9e67e853960b112cfb831f96d5b0c5793e4a493fcf895fc17b30ee73,-1,0,1,16.62557496,1669056047,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
b7505a869d50fe25dbc6e33e6580522c4a1fa7ed16b5a144881d73c01f670d55,-1,0,1,16.62557496,1669056047,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
f593ed25832f4c8d6ae6c779cf95758b82e4230fb998c708de20d7ffebaf1943,-1,0,1,16.62557496,1669056047,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
086ae8bae2f6b62593643e16b7dcd586c0d7e26f4b4bbddba80faa5b08db70cf,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
13409e26aeae39bf5d07ffd2697638c31658eb95793cd221cea9f2f2bf8b8a26,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
1c07dad163ffefb89999797848889abc033dc8b23e7c68685d615d18c67594ad,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
3376cfaff4c9a276208a8584108405b2bb96bb23fe24257216b0d9e768042bff,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
5e0ec2695090114c1da5871a46f241176295d8f33b7559caef83a0c85b81bde5,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
5fec7fc9ed95eb29a999e2cf7932eee70f8d742c37528905a6a1afa63a785591,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
85f76cb85aab6a1cb3f98a4ede3d86ce7c485d83b23c83c5e835e336e43b7146,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
8c8fde2747e29ecbade6625014d7777fb8617dc01e9174175365b83e419ae3f1,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
a8745da6316b39181711f0bb4e9cd7aa80374e65397b7e66944b5b29eb52a86c,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
b2ade041d091f3a27f047553ba63b71c155d7f358dad58440d4f173f6992af65,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
b78209c0153533d5cba66630c8fddb39cdcab4b0020dcdc4ce8daadf693190de,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
bc9ec78edbec9c78c9b05348ba3fd45068b9a754f2178ba6d8c1f36f56b2bf5f,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
db7e25a1fb5fdf186f5402ebd649f5c649b22cf3e02ee0b117a45f8acd0d2994,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
ddfc8ace282141cead9d1e8520ce34c8f594a2f0efc9dd6494ac81405f18428c,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
ee6024922ddce66d24a71595b674262b1e440e9ff55b63ae2f6d73bf04d9204e,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
f131b74f5f2e0e279708cd4a785bc6ace5b17414a61da36b380e5b2dcf81c459,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
f62573b0a240b42a43acc24d8d1c934d4baeebcfd42d8db405a43302a2e303fd,-1,0,1,16.62557496,1669055629,Ticket,ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea
ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea,1,0,1,16.62557496,1669055491,Regular,7a28473a9e67e853960b112cfb831f96d5b0c5793e4a493fcf895fc17b30ee73
ab185e88806b8674ef991d4182929f2435b0a1f0d99f62474ab1eae80aa91fea,1,2,1,16.62557496,1669055491,Regular,a8745da6316b39181711f0bb4e9cd7aa80374e65397b7e66944b5b29eb52a86c
