tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,962,1,27.12094547,1546628408,Regular,566b28449bf844d3be7031ade0f2567d0ac1e65a56e8ead641e1fb1c5a91f6fb
d69e07dec0955669de995544dc5b0b22bdc0d129c7a0a4969f0b6b760bd0cdc8,-1,6,1,27.11076992,1543461870,Regular,e00abcf955abcdb21e2246cb0aaa51662d5a56a5fc697d47d29681528f9cd979
e00abcf955abcdb21e2246cb0aaa51662d5a56a5fc697d47d29681528f9cd979,1,2,1,27.11076992,1543447825,Vote,d69e07dec0955669de995544dc5b0b22bdc0d129c7a0a4969f0b6b760bd0cdc8
566b28449bf844d3be7031ade0f2567d0ac1e65a56e8ead641e1fb1c5a91f6fb,1,2,1,27.12094547,1543210197,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
d53dd2a4dcb13cd3db8a95197720529a93643a6addf07269eb667f147bb35b8c,-1,10,1,27.12094547,1543192019,Regular,8d645f7c157d6bf4bafb3a349e0472530bcdb086a059127a591be16b3a92b983
8d645f7c157d6bf4bafb3a349e0472530bcdb086a059127a591be16b3a92b983,1,2,1,27.12094547,1543188416,Vote,d53dd2a4dcb13cd3db8a95197720529a93643a6addf07269eb667f147bb35b8c
a5bb0d17aa84f9b66d4d6eaf4f039ea307a43d03d18a6975aab0c56f00bf9bad,-1,0,1,26.09351343,1543144175,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
064ab471f8493f78c56c4aa35629b9b924aa5c3c3a2dd9315edae25263bd4a4a,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
1ea867c2b497184c81d86ec42f6e3ba48a81cf6f942b3cb1479314af8673a0ae,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
267192725f68bb46375cce85003cc7f4a397a300a2fde41683d13a83c598bdab,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
2a2a97db8d7da763a8d537c3248c52655b58cf7058fe44c8395eb3acd5cfa652,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
37daa54dad95bd1bace4ff435610aeaa8729271ceefd41ac5ef2e5f2395b6594,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
5557d4f7ae080ab80440d5b5ae12a4da4d02e58bccac06abcd918754d58af204,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
72acbdb1e59eb6c51e63d979161abd3ce65e2cf3a4d36ee5dc9c2b6839d9c4d3,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
7372fdc4816dbca25888e76b99981c21bc72b49d2485aef24e203f83d779ecba,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
81418a6089329c4630619feb2b6df789ed4dc0abd0a8bab9611b96a63fc3e7e7,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
83fc3a50b19474af4bbeede18960eb7215efbd849624946e730abba54c179090,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
89059a495b4c0c08243e8225de12975b8dc56df625dd9ce5e4d3b8772d2d8941,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
8e28cd335771d299ff4c6e572f53637110aac8d9f06770d9a4e79f1d9c8d43b0,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
9c4b5cf3929c1dda3a6916884194cd1c22113c682f16076e7713f83a56cf78a6,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
a6a6a12ad40177255edb3af6869598b2882cad7259bfcb579b775c959a80a20d,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
ac3e8aea810ab71749736f1e32b86872fab6b27146bd4b9479b4901e08cd16f0,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
c45f030debbe416d59bab1b3d8225cf252182d3aa0782a59216702a5597e4aea,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
d20ab8ef6104703e777d8026138640d2e4f571b55a77776f0c10fea00a6e12f7,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
d23cd906b2e6210180fcec9f51166e374191af1ec0033a25dfbbd62f02a537b2,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
f705383ff7568498f3d92c4f98adb3fef50c70bff5789628f1de35186aeca8a3,-1,0,1,26.09351343,1543144110,Ticket,31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,8,1,26.09351343,1543143933,Regular,7372fdc4816dbca25888e76b99981c21bc72b49d2485aef24e203f83d779ecba
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,10,1,26.09351343,1543143933,Regular,81418a6089329c4630619feb2b6df789ed4dc0abd0a8bab9611b96a63fc3e7e7
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,9,1,26.09351343,1543143933,Regular,f705383ff7568498f3d92c4f98adb3fef50c70bff5789628f1de35186aeca8a3
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,6,1,26.09351343,1543143933,Regular,d20ab8ef6104703e777d8026138640d2e4f571b55a77776f0c10fea00a6e12f7
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,11,1,26.09351343,1543143933,Regular,267192725f68bb46375cce85003cc7f4a397a300a2fde41683d13a83c598bdab
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,2,1,26.09351343,1543143933,Regular,a6a6a12ad40177255edb3af6869598b2882cad7259bfcb579b775c959a80a20d
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,12,1,26.09351343,1543143933,Regular,c45f030debbe416d59bab1b3d8225cf252182d3aa0782a59216702a5597e4aea
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,16,1,26.09351343,1543143933,Regular,8e28cd335771d299ff4c6e572f53637110aac8d9f06770d9a4e79f1d9c8d43b0
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,18,1,26.09351343,1543143933,Regular,5557d4f7ae080ab80440d5b5ae12a4da4d02e58bccac06abcd918754d58af204
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,14,1,26.09351343,1543143933,Regular,1ea867c2b497184c81d86ec42f6e3ba48a81cf6f942b3cb1479314af8673a0ae
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,7,1,26.09351343,1543143933,Regular,064ab471f8493f78c56c4aa35629b9b924aa5c3c3a2dd9315edae25263bd4a4a
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,15,1,26.09351343,1543143933,Regular,2a2a97db8d7da763a8d537c3248c52655b58cf7058fe44c8395eb3acd5cfa652
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,5,1,26.09351343,1543143933,Regular,9c4b5cf3929c1dda3a6916884194cd1c22113c682f16076e7713f83a56cf78a6
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,4,1,26.09351343,1543143933,Regular,72acbdb1e59eb6c51e63d979161abd3ce65e2cf3a4d36ee5dc9c2b6839d9c4d3
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,13,1,26.09351343,1543143933,Regular,d23cd906b2e6210180fcec9f51166e374191af1ec0033a25dfbbd62f02a537b2
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,1,1,26.09351343,1543143933,Regular,83fc3a50b19474af4bbeede18960eb7215efbd849624946e730abba54c179090
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,3,1,26.09351343,1543143933,Regular,37daa54dad95bd1bace4ff435610aeaa8729271ceefd41ac5ef2e5f2395b6594
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,17,1,26.09351343,1543143933,Regular,a5bb0d17aa84f9b66d4d6eaf4f039ea307a43d03d18a6975aab0c56f00bf9bad
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,19,1,26.09351343,1543143933,Regular,89059a495b4c0c08243e8225de12975b8dc56df625dd9ce5e4d3b8772d2d8941
31413b58369f1a95cd6f23b0652cfe994f48285c6f26580d53b7e91fff0680dc,1,0,1,26.09351343,1543143933,Regular,ac3e8aea810ab71749736f1e32b86872fab6b27146bd4b9479b4901e08cd16f0
