tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7,-1,265,1,1.68514851,1545078378,Regular,c2c2aa3f5d1f7ac6fd9abcacffd737e2e1a71590a2c3ac1acec47738f06fa4fa
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,149,1,1.67044407,1545078023,Regular,c462a6418dadaa639438ff7d0b986c1ba6e7a826d0e7cc559f0e1bf8e00e3f77
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,198,1,1.68514851,1545078023,Regular,4eb9937862f9c4e00a84a5d772b26889da1cf6dc3996f92a091e83d06a6028b2
5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06,-1,202,1,1.67044407,1545078023,Regular,9178064a2d82bfaf3b99146d1ccf060dab0177be8104ae379f0a3bbd3c6e3fb2
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,89,1,1.7,1545078023,Regular,043c8435da5098479a0233a0476e0fa4fd4bd1d7b957d3dfc6cb0be3672735d0
bc40d8b7e091ad2f35a2076f729a57532cf995ee1ce441db1a1882672507aad4,-1,1,1,0.2,1534210280,Vote,c4ced41d95df5cb20bac8112e8b1aaa0bc918fec7493b21db4d0501689ddd047
9178064a2d82bfaf3b99146d1ccf060dab0177be8104ae379f0a3bbd3c6e3fb2,1,2,1,1.67044407,1534200314,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
c462a6418dadaa639438ff7d0b986c1ba6e7a826d0e7cc559f0e1bf8e00e3f77,1,2,1,1.67044407,1534189204,Vote,385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9
af25214df25c8837c027c3e5f02f8dd9152185ce7ae29d0deaa08bb8f2a00c5b,-1,1,1,0.2,1534185379,Vote,e81503bc51305889f48edca633121f05aaa5a3ef8fc1e310ad4cf84f00ceaf18
9f3257a8301dc9a1817092129ce151964b0f83e89592c5f968ad7e5eb0d74801,-1,1,1,0.2,1534185017,Vote,a8fc605f31038fe7a27da744ab90672c8f2733fd2dd46c01187d5e3a6c69c753
4eb9937862f9c4e00a84a5d772b26889da1cf6dc3996f92a091e83d06a6028b2,1,2,1,1.68514851,1534184828,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
06d5952d10a297ef37f276586ce22781ea4ca5f571f05e1e76eae61dc68a8450,-1,1,1,0.2,1534184347,Vote,f1d76aa31fffa49cd329df55f8f900f5ffa9ea7871dc18caab33965dfaf9c66b
ab0f3c2a89fdca7032831e6f6540276e14e8f822c1e02fcabd8e4dd5cb480764,-1,1,1,0.2,1534181924,Vote,c5d425bfda5588013355d98056a7a5cab3f496e9a6983c05cf30a44e6da1475e
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,1168,1,1.68514851,1534177300,Regular,970a73d8960ad6199be2b9eb5851a55d2de14a5b5beb2ea4c645e2ecd2ae5b46
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,872,1,1.68514851,1534177300,Regular,d7990777fd31a25ac90c74652bda28acc998931855e29d72f55da2bbc0065b33
970a73d8960ad6199be2b9eb5851a55d2de14a5b5beb2ea4c645e2ecd2ae5b46,1,2,1,1.68514851,1534038856,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d2ff7952f8b74ad9d69091eea53fe9dee8caaca78ee624d7776fb5069baf69cf,-1,1,1,0.2,1534000528,Vote,4aef7dab161a4beb860175194446d5e86f62548ae85ff38b1fd1559c3775d570
1b2a536625a012d4731a976507cddaab621aee1012d9de1954b314e44239e5a8,-1,1,1,0.2,1533985362,Vote,03f044521eb2ef93409960b520ca988cedd235f9bdcd0430ac73550ce2df6329
72b332ea8440cd969bea770d4dbbf9f05ce529f65132b63e1d7eb62afd58251f,-1,1,1,0.2,1533983281,Vote,2f905a3cf7305c431ee837df08cfd0243f8d8b3f183ec062984ae0d83f772f12
c2c2aa3f5d1f7ac6fd9abcacffd737e2e1a71590a2c3ac1acec47738f06fa4fa,1,2,1,1.68514851,1533966406,Vote,6add5c1ac1e982045207586da9ee5545acf048b0bfd559a5944c665a29062ff7
21d92bb97e174151a44f6fbb5ed5a40ddea66fbb9124a52c6d064857cbffea88,-1,1,1,0.2,1533958440,Vote,c3244133c8bdf938720147ad51ac968758634638586df04282c59a708bd3e541
d7990777fd31a25ac90c74652bda28acc998931855e29d72f55da2bbc0065b33,1,2,1,1.68514851,1533957565,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
