tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c33e8d1f1c0587e846d35825f3b68c85b66aefc2660dd437af72ef3da671d0,-1,0,1,45.16522452,1552787968,Regular,016389f874054a7e2a6a3a7b3a730319ba9b1147ac4628f81d059c01ff8f370e
016389f874054a7e2a6a3a7b3a730319ba9b1147ac4628f81d059c01ff8f370e,1,2,1,45.16522452,1552785918,Vote,00c33e8d1f1c0587e846d35825f3b68c85b66aefc2660dd437af72ef3da671d0
5beb0b5f85aadea0017bd2721cf67f4ccf2c36a661bdfec683096a32a60e0d9a,-1,1,1,44.44691837,1552732037,Vote,0da5ae08e6b922984650bda5cce85e2ee2d253ae82951db05ce6b224063d1a23
0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51,-1,1,1,45.16522452,1552722747,Regular,d721cf66a7fe6df491c7384adc3cdc8b80cd6c5f4dd6a88820e5712ea87bcc6c
d721cf66a7fe6df491c7384adc3cdc8b80cd6c5f4dd6a88820e5712ea87bcc6c,1,2,1,45.16522452,1552722379,Vote,0d68813ecae2635d43cd91e0d1f8a93ea3d2624d2a2de16b943d8554dad3bf51
44da853bfa8c2e835f8f7f13ac6763ad9d8c2ccc530c55e3dce1ee62d73e026a,-1,1,1,44.44691837,1552705634,Vote,6a3a6590ce19fda8114d74e026bd13be2560565eb7aca47874eb1058e716cd7f
186e078b29a239e11593ca92337d4dac678a9e65c3044ad7e52827ed934057b6,-1,1,1,44.44691837,1552701768,Vote,1ad41c81a458b2fdb3a582970020cdb563d5c75b60199b8a9460317958f6fb4e
0da5ae08e6b922984650bda5cce85e2ee2d253ae82951db05ce6b224063d1a23,1,0,1,44.44691837,1552680368,Ticket,5beb0b5f85aadea0017bd2721cf67f4ccf2c36a661bdfec683096a32a60e0d9a
1ad41c81a458b2fdb3a582970020cdb563d5c75b60199b8a9460317958f6fb4e,1,0,1,44.44691837,1552680368,Ticket,186e078b29a239e11593ca92337d4dac678a9e65c3044ad7e52827ed934057b6
6a3a6590ce19fda8114d74e026bd13be2560565eb7aca47874eb1058e716cd7f,1,0,1,44.44691837,1552680368,Ticket,44da853bfa8c2e835f8f7f13ac6763ad9d8c2ccc530c55e3dce1ee62d73e026a
