tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,776,1,105.41018636,1546628408,Regular,0e76dfe785cbf68e81a8d1bc2d969bf97367b35eccb9c5f1ae200698551aadfa
cbb9b0b050a1ae2a68d568c0e1fd8bcec5977e7c2e199105d12eb0ee64352152,-1,0,1,105.39148551,1545972363,Regular,588bde14e56695a5da91b2692907af4227b5d45a36afe94a0960dcf244e39209
588bde14e56695a5da91b2692907af4227b5d45a36afe94a0960dcf244e39209,1,2,1,105.39148551,1545971921,Vote,cbb9b0b050a1ae2a68d568c0e1fd8bcec5977e7c2e199105d12eb0ee64352152
44fbb14317f1deb18e466887e64560cb2115bb59a737e446400f4476d44367c1,-1,14,1,105.40078942,1545956039,Regular,50b7d09863339606fd6996864fdc55bb63a739a2dc5a6d42b90d24c2e6eb57a7
50b7d09863339606fd6996864fdc55bb63a739a2dc5a6d42b90d24c2e6eb57a7,1,2,1,105.40078942,1545940849,Vote,44fbb14317f1deb18e466887e64560cb2115bb59a737e446400f4476d44367c1
a3456a63b3e887b40e072b935aaa9e8dadb905fe922d1ebbd3f2ae823531ddf3,-1,2,1,105.40078942,1545873305,Regular,ecd3572cb51e436018181f7f9592d5a2b0e1726315f9588552dedcb202041408
ecd3572cb51e436018181f7f9592d5a2b0e1726315f9588552dedcb202041408,1,2,1,105.40078942,1545863368,Vote,a3456a63b3e887b40e072b935aaa9e8dadb905fe922d1ebbd3f2ae823531ddf3
53da4398931ca81bcde6851025e72274738d66089991dc48180cb181d731474b,-1,1,1,104.46109492,1545756160,Vote,7e88b77cc492c51735f48f6e047ec0579ceb5f31dce3c3485c40b379b318aae7
88b3961143865ea399979868107f04b12dbd0cd274d7e14c1e43086205653c70,-1,2,1,105.40078942,1545654812,Regular,805facf5a1adfaa1a14ad10346024bde1a196f35bf4390cd3bc91cd292d0b23f
aa016c2b81a66a5db14209b8ad9b85074fbee13cc2761f0442468f03c1628bb4,-1,3,1,105.40078942,1545652619,Regular,e8dcf41bb2ffcdf1310e5c5f683ed70ad7d248a1fe4999fcd1a358b97651b822
805facf5a1adfaa1a14ad10346024bde1a196f35bf4390cd3bc91cd292d0b23f,1,2,1,105.40078942,1545652013,Vote,88b3961143865ea399979868107f04b12dbd0cd274d7e14c1e43086205653c70
e8dcf41bb2ffcdf1310e5c5f683ed70ad7d248a1fe4999fcd1a358b97651b822,1,2,1,105.40078942,1545651029,Vote,aa016c2b81a66a5db14209b8ad9b85074fbee13cc2761f0442468f03c1628bb4
54a75215a71098511b050d193fce9c7452325d6e36bb5c0c5681b1c46a88d1b9,-1,1,1,104.46109492,1545650966,Vote,e8422f91320d2c6fd014fc3e86328641cdfe17e7a8004a481322c72ffc9b49d1
82484df00d6f5096fe45c7ac391585beef4dcb04522fc0803383d8d8749febf3,-1,1,1,104.46109492,1545650966,Vote,b792c63a7fe5a6a8b281781d3276617a3631b56eec5bed50e506588cd6110b3f
78aabf32963a1f52ecd51e718c3656813c7c2a9360c0ae281531e4c646ee10f4,-1,1,1,104.46109492,1545650734,Vote,df6da0ad66fad280c43701404791e88d5b4940497e1070f56a709ef6e6fca877
bdf2d8ddb8316ddb6a607ebbda7d2a4e7315a91c904761bd854679da91e526c8,-1,1,1,104.46109492,1545649094,Vote,57d183a50f684add6a67b4f8c3eba0253ae76319fff37ede5032c27a2f6606d9
2f8ef48f1052433c38b4144ffc5d630159b2f640e27feb4d34f0562d6c415bd8,-1,4,1,105.40078942,1545648231,Regular,e264e6de7ffea0329d7735d3f3286ddcabd81fd043a4f9b65f4596f11cd3ad95
e264e6de7ffea0329d7735d3f3286ddcabd81fd043a4f9b65f4596f11cd3ad95,1,2,1,105.40078942,1545647748,Vote,2f8ef48f1052433c38b4144ffc5d630159b2f640e27feb4d34f0562d6c415bd8
0fa5339cc2b9d56b6bfe959dce694e9aefc69f6195cd62bee670bdfdff2124fc,-1,2,1,105.40078942,1545644237,Regular,d358eadc60d2ac6b0e74207fdd000b2160ea2fe679716b4eb1f86cc63525230f
d358eadc60d2ac6b0e74207fdd000b2160ea2fe679716b4eb1f86cc63525230f,1,2,1,105.40078942,1545643669,Vote,0fa5339cc2b9d56b6bfe959dce694e9aefc69f6195cd62bee670bdfdff2124fc
cf24641f937a7b9d0f618f89b0db71c270ea9d2033da81f992da80d0647d8c85,-1,1,1,104.46109492,1545624910,Vote,71b41ebe03d40d4a42734e2ecdc036304be48930e5abb9311508c9f60e1c7468
af676b8aeda94cc05eb6c47ad91358336b1ae9fd9cf5bf0ed652f2d2102adef8,-1,1,1,104.46109492,1545622354,Vote,1fa2ea8a8ae224176f3d0bc42aa19e374fb562510af47b08fb273fe0db643ac3
bfe00ea75dca688c0b8c7fe95bcf9c03f8930ab6d7ae442231a6b12da037697a,-1,1,1,104.46109492,1545622081,Vote,2e7cf0c689b4896ce249c5c957abb72a0a5103fa2ae31a4b72e1c897a1e4d7cf
1512f1d1044c8c2314cb5bd2cf81e24454e14aae3efcb51896b1b247ce86d232,-1,1,1,104.46109492,1545614349,Vote,65fa1486162def2c97ba49827ef3c592849e2842557e674c80c543f21e697eef
6438a36166cbb79a719daf8f2385bae917b04708e6a7b94b88a735fe28837a92,-1,1,1,104.46109492,1545567949,Vote,575cf59f459f740ecdfecd666bb477d6d485446fd31b311d46358ea6cac1569b
62d08094187e56972440641d7cfc947892f8b8746fcd6f6af8c59d54c56bdb80,-1,1,1,105.40078942,1545565491,Regular,2fab302885885ee62581a1941481feae356ee605ee3ded454f9b451fa71ec100
2fab302885885ee62581a1941481feae356ee605ee3ded454f9b451fa71ec100,1,2,1,105.40078942,1545561696,Vote,62d08094187e56972440641d7cfc947892f8b8746fcd6f6af8c59d54c56bdb80
4bfb92aa10926c045fe0c6143621315f57bb0f2194812497d082204c56b649db,-1,1,1,104.46109492,1545553820,Vote,e76ae74ddf6bb7966380509ac10039b90d3599395c7ed7b178021740ab32fec9
da83227f8415665d6aaf481b7b8957c27cd66d956925ae3e41531e652190fd34,-1,1,1,104.46109492,1545506456,Vote,9fd365f5fa0f8b89d4b3803bcc23beb7fb3e24ad88318a06010fa0d480c625f3
0e76dfe785cbf68e81a8d1bc2d969bf97367b35eccb9c5f1ae200698551aadfa,1,2,1,105.41018636,1545501736,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c25a34e3963068f4821ffd321a326b7e8742a9d6b62a9fb9d8b4d0d8ef76697b,-1,1,1,104.46109492,1545499341,Vote,7a04012f7583ce5ed34a8d97aaa90063e73f2111bffdc02654736a5b9e31c97c
c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5,-1,36,1,105.41018636,1545496584,Regular,c3a4f5b59ffacf0465ca7c65bf3426895af4b1968a7a2b4cacc6f64987771cd1
c3a4f5b59ffacf0465ca7c65bf3426895af4b1968a7a2b4cacc6f64987771cd1,1,2,1,105.41018636,1545495114,Vote,c9fa61b61091b4e248c5bb81b4a18cf1e969e01afd44a39fd986c9a6fde367a5
b469b55fc6d331fb1cf6ba846902186f046a23c2673409163b7cacb40856e2e2,-1,1,1,104.46109492,1545493664,Vote,7375f9fb1b5985bee02223762d45eb3f9cce34702b509cde881107ae36320f1e
b62c688c663b7683d43255cf9aa5107f74f4368887fd10f0e1076bcede2a8eb9,-1,1,1,104.46109492,1545479987,Vote,098cddfa9fc7f7884ade951a916048ee493b942aaa97aa46c2d67d307f63a409
3296c13e1b561c6e09cbc4cba6202577aebddc498f80e383fa4a2aab851ca05b,-1,1,1,104.46109492,1545478642,Vote,9fd2fdb4f0ef9284d9165973563c5a1f4e093362ef57019cb1a395de50633340
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,52,1,105.41018636,1545477382,Regular,2836d3f6a3f88579ad0db3bbffa4cc07c494e2dc3ec4ac31b9fbbc458821ddaf
2836d3f6a3f88579ad0db3bbffa4cc07c494e2dc3ec4ac31b9fbbc458821ddaf,1,2,1,105.41018636,1545476436,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c,-1,10,1,105.41018636,1545476100,Regular,0ab927237db047b1912b9e80f9b08c219c9c0ebe23e2d37d4809af8b2eb92624
0ab927237db047b1912b9e80f9b08c219c9c0ebe23e2d37d4809af8b2eb92624,1,2,1,105.41018636,1545474818,Vote,620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c
fafc0f5c41c7a8844cf7b6a5c67ac90767a14b038f8dc2db1a96e7d0168feb17,-1,1,1,104.46109492,1545474272,Vote,d52da009c9ed03afabccec06f54a68fe0bbfdb1eb84fc29e0c169d58af8a1085
c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7,-1,78,1,105.41018636,1545472864,Regular,8acf1115264760e7b2b099a424cbbb34493aa8e34b5f4b38584e8fecb2ea79d8
8acf1115264760e7b2b099a424cbbb34493aa8e34b5f4b38584e8fecb2ea79d8,1,2,1,105.41018636,1545472359,Vote,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
4ad4a50478d0a2e21474e4dc5ce80f669c06b67e68fad4af8d1def87b98a9624,-1,1,1,104.46109492,1545472002,Vote,45449b662458ca8efa6398002444e602812435988dcbf18bee7a1580248f4e03
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,39,1,105.41018636,1545470826,Regular,f297140ad0dc8e4791078e8d06ae5ab616df4268eb584e9c236529698007a170
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,18,1,105.41018636,1545470826,Regular,4b8f479e067f4714fb00411dc0ef46ffc3b946360148ca10fc445337b6cd892f
7388fa7efe2c190b4a359bcc2a07d42bb2e15326de4f7e3a94709824a2e74f4c,-1,1,1,104.46109492,1545470636,Vote,bb465c835f0ea6bc55a77b6eada1a926a6fff38e9a3b8ee4c9794828ad63a771
f297140ad0dc8e4791078e8d06ae5ab616df4268eb584e9c236529698007a170,1,2,1,105.41018636,1545470069,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
4b8f479e067f4714fb00411dc0ef46ffc3b946360148ca10fc445337b6cd892f,1,2,1,105.41018636,1545469964,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,18,1,105.41018636,1545469901,Regular,2faa50dda67e481085bcade4fca7cac682df083a0af233df7e27c607d5171b32
8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0,-1,94,1,105.41018636,1545469901,Regular,d120e60112262ad7793c091ebe6abc55db3dd29a449e2b521746e1d02a92e8db
d120e60112262ad7793c091ebe6abc55db3dd29a449e2b521746e1d02a92e8db,1,2,1,105.41018636,1545469313,Vote,8bc6d866ba2a9f776a7394e172ee49f5b056279c2e86a183618160fcc33030c0
