tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5094c7dff556659a8fb2c73fe591c3ecbb4345d11ea01c4a88515533daa3dd9a,-1,0,1,34.47403025,1679960376,Ticket,4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd
599f358f65f65b610711972068ccde7e31bf6109c638e26413ff6785fa7f40b3,-1,0,1,34.47403025,1679960376,Ticket,4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd
7e09f04e859a5e1a3fad1cea9a3f26aeee20a441035d83b9b46e67319f0bbb97,-1,0,1,34.47403025,1679960376,Ticket,4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd
82b68aa261ef2061d21da1cda576ff88a5fbe95089d18aaf0ced2fa82974e5e3,-1,0,1,34.47403025,1679960376,Ticket,4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd
d41360b15a0b36941bf66f78708eb2eca153dfe2d130c5df164d4c2ddb403e0e,-1,0,1,34.47403025,1679960376,Ticket,4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd
4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd,1,4,1,34.47403025,1679960318,Regular,d41360b15a0b36941bf66f78708eb2eca153dfe2d130c5df164d4c2ddb403e0e
4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd,1,1,1,34.47403025,1679960318,Regular,7e09f04e859a5e1a3fad1cea9a3f26aeee20a441035d83b9b46e67319f0bbb97
4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd,1,0,1,34.47403025,1679960318,Regular,82b68aa261ef2061d21da1cda576ff88a5fbe95089d18aaf0ced2fa82974e5e3
4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd,1,3,1,34.47403025,1679960318,Regular,599f358f65f65b610711972068ccde7e31bf6109c638e26413ff6785fa7f40b3
4598449146105ea8442842d09d931f9db0bdbfb6452559c24a7a660ecb0343cd,1,2,1,34.47403025,1679960318,Regular,5094c7dff556659a8fb2c73fe591c3ecbb4345d11ea01c4a88515533daa3dd9a
