tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f70c86f9342783621b6f3afceac3a747624eb56a6d2cc0f7282353cbd3daacb,-1,0,1,55.59146659,1551255072,Regular,d508111b8757baa51f84bd379cef4b84e546e611ca81117de64038bc50cf5f06
d508111b8757baa51f84bd379cef4b84e546e611ca81117de64038bc50cf5f06,1,2,1,55.59146659,1551252483,Vote,1f70c86f9342783621b6f3afceac3a747624eb56a6d2cc0f7282353cbd3daacb
2816fd29dde1d32167587507d57a43b16d93ed9777bad3c67394d6557d4a31f1,-1,1,1,54.82134517,1550825440,Vote,8f8f5140aad2dbb42308a1359126e4ecb1bf5b2a65b7d6f0144e641f805e23ec
a2a9e06fc8cac615372b438cbade44c8c3cd6be77aa27f8ae22005cf54f02e4e,-1,1,1,54.82134517,1550779368,Vote,2b0ba5f1c9ad3937506153bcb2664c38d90b19d95881aeccb6acc25d4bac4564
0dbd604756e628b556a2c2e92a6f56d5573c978c13ff73c2068e1f10f01c1dac,-1,1,1,54.82134517,1550775173,Vote,ea58a8c2f56fd1e01ea7e6fb0f95d06562e47099deb6eeed5d6ba0a3e9428b56
5c8f0ad7ea36044c50d67428b0ed8e14c1aed9ef7ede674d3f7175ae76cd05e4,-1,0,1,55.60694603,1550759280,Regular,128a75a7fa3636207594484ce4fda715163bb551696513042e26eec06a0e683c
abadb6c1e45068509fab48d2c27f05437af547c9fc62edf13a0a9f3f084c2173,-1,1,1,54.82134517,1550759102,Vote,fef3854d3aceac88b2d0b1a2cba2dd21c78a52ab59f911200c0da1ee47c69bf6
3b26fdc958c7b62b585650d8bd9b56c958e96025709d2224589cbaa67806302e,-1,1,1,54.82134517,1550758617,Vote,df52659ead6f0f5e2543bd2bed42395437d4a1a073f6c5409b759c82d35f9540
7e6fb8a794215b2f405cb14bf1952ddef2ee4e876c1d6cbdfc06d8b9ace9a6a0,-1,1,1,54.82134517,1550757573,Vote,fc0e9e1831c914283bdf5868022600657d5a27d42a214776b238de4e25f2f761
128a75a7fa3636207594484ce4fda715163bb551696513042e26eec06a0e683c,1,2,1,55.60694603,1550757376,Vote,5c8f0ad7ea36044c50d67428b0ed8e14c1aed9ef7ede674d3f7175ae76cd05e4
1e8323fecc468610ce2577c9ab774802c0f05c1b2e6205f06db166cb6185255a,-1,1,1,54.82134517,1550752872,Vote,f25c4dec19173df7ad30a4ae3f4052ef50eb8b88b96fbf57e072c89e661fbb7a
1af79dc1f31ce52f99cfd7ff2cd8abc5728cccbc53969b3fea7d23a1afd8aea1,-1,1,1,54.82134517,1550737511,Vote,846346b20389cf7a767b83807206a676398c6c2d06fbcdec7cb4b752bfca4b9f
118d4d2159028454478ed4226777be330958a2d9acc3ed8905fb457ef729ee15,-1,1,1,54.82134517,1550734569,Vote,36b8d6f206da74b60b93238fd7a662e03d0d45fcc60ab38c89b4e6d25907b510
2b0ba5f1c9ad3937506153bcb2664c38d90b19d95881aeccb6acc25d4bac4564,1,0,1,54.82134517,1550692080,Ticket,a2a9e06fc8cac615372b438cbade44c8c3cd6be77aa27f8ae22005cf54f02e4e
2b0ba5f1c9ad3937506153bcb2664c38d90b19d95881aeccb6acc25d4bac4564,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
36b8d6f206da74b60b93238fd7a662e03d0d45fcc60ab38c89b4e6d25907b510,1,0,1,54.82134517,1550692080,Ticket,118d4d2159028454478ed4226777be330958a2d9acc3ed8905fb457ef729ee15
36b8d6f206da74b60b93238fd7a662e03d0d45fcc60ab38c89b4e6d25907b510,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
846346b20389cf7a767b83807206a676398c6c2d06fbcdec7cb4b752bfca4b9f,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
846346b20389cf7a767b83807206a676398c6c2d06fbcdec7cb4b752bfca4b9f,1,0,1,54.82134517,1550692080,Ticket,1af79dc1f31ce52f99cfd7ff2cd8abc5728cccbc53969b3fea7d23a1afd8aea1
8f8f5140aad2dbb42308a1359126e4ecb1bf5b2a65b7d6f0144e641f805e23ec,1,0,1,54.82134517,1550692080,Ticket,2816fd29dde1d32167587507d57a43b16d93ed9777bad3c67394d6557d4a31f1
8f8f5140aad2dbb42308a1359126e4ecb1bf5b2a65b7d6f0144e641f805e23ec,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
df52659ead6f0f5e2543bd2bed42395437d4a1a073f6c5409b759c82d35f9540,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
df52659ead6f0f5e2543bd2bed42395437d4a1a073f6c5409b759c82d35f9540,1,0,1,54.82134517,1550692080,Ticket,3b26fdc958c7b62b585650d8bd9b56c958e96025709d2224589cbaa67806302e
ea58a8c2f56fd1e01ea7e6fb0f95d06562e47099deb6eeed5d6ba0a3e9428b56,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
ea58a8c2f56fd1e01ea7e6fb0f95d06562e47099deb6eeed5d6ba0a3e9428b56,1,0,1,54.82134517,1550692080,Ticket,0dbd604756e628b556a2c2e92a6f56d5573c978c13ff73c2068e1f10f01c1dac
f25c4dec19173df7ad30a4ae3f4052ef50eb8b88b96fbf57e072c89e661fbb7a,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
f25c4dec19173df7ad30a4ae3f4052ef50eb8b88b96fbf57e072c89e661fbb7a,1,0,1,54.82134517,1550692080,Ticket,1e8323fecc468610ce2577c9ab774802c0f05c1b2e6205f06db166cb6185255a
fc0e9e1831c914283bdf5868022600657d5a27d42a214776b238de4e25f2f761,1,0,1,54.82134517,1550692080,Ticket,7e6fb8a794215b2f405cb14bf1952ddef2ee4e876c1d6cbdfc06d8b9ace9a6a0
fc0e9e1831c914283bdf5868022600657d5a27d42a214776b238de4e25f2f761,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
fef3854d3aceac88b2d0b1a2cba2dd21c78a52ab59f911200c0da1ee47c69bf6,1,0,1,54.82134517,1550692080,Ticket,abadb6c1e45068509fab48d2c27f05437af547c9fc62edf13a0a9f3f084c2173
fef3854d3aceac88b2d0b1a2cba2dd21c78a52ab59f911200c0da1ee47c69bf6,-1,0,1,54.82137497,1550692080,Ticket,8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,0,1,54.82137497,1550691931,Regular,ea58a8c2f56fd1e01ea7e6fb0f95d06562e47099deb6eeed5d6ba0a3e9428b56
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,2,1,54.82137497,1550691931,Regular,df52659ead6f0f5e2543bd2bed42395437d4a1a073f6c5409b759c82d35f9540
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,5,1,54.82137497,1550691931,Regular,f25c4dec19173df7ad30a4ae3f4052ef50eb8b88b96fbf57e072c89e661fbb7a
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,8,1,54.82137497,1550691931,Regular,2b0ba5f1c9ad3937506153bcb2664c38d90b19d95881aeccb6acc25d4bac4564
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,6,1,54.82137497,1550691931,Regular,36b8d6f206da74b60b93238fd7a662e03d0d45fcc60ab38c89b4e6d25907b510
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,1,1,54.82137497,1550691931,Regular,fc0e9e1831c914283bdf5868022600657d5a27d42a214776b238de4e25f2f761
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,7,1,54.82137497,1550691931,Regular,fef3854d3aceac88b2d0b1a2cba2dd21c78a52ab59f911200c0da1ee47c69bf6
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,3,1,54.82137497,1550691931,Regular,846346b20389cf7a767b83807206a676398c6c2d06fbcdec7cb4b752bfca4b9f
8261582b8316ffdb2eef8e4809f9c272206ab40313995fa9353c9706d2937d60,1,4,1,54.82137497,1550691931,Regular,8f8f5140aad2dbb42308a1359126e4ecb1bf5b2a65b7d6f0144e641f805e23ec
