tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47226c6ddf9a553dec92c8af4003fa63fe857b309d68d1a20372e3904aaaac97,-1,3,1,28.6094549,1552299518,Regular,d1c49776060a0186f990a5679c5794971ce684016b16c8d29509564191f1f281
d1c49776060a0186f990a5679c5794971ce684016b16c8d29509564191f1f281,1,2,1,28.6094549,1552296847,Vote,47226c6ddf9a553dec92c8af4003fa63fe857b309d68d1a20372e3904aaaac97
3513409cc29107fdc843f15ffb29f6023132d089b3755e401d89b7f632a1fd01,-1,1,1,27.87671079,1552261054,Vote,a972bc1a44118c19ea5d860214375f33d0efb58ba6ec5e16b143ba338e5b6d89
724366e0bd554a9697350c8a41a84e980dc9ba8c659cbf16069bc6fec2d6cf92,-1,1,1,28.6094549,1552241320,Regular,c0b00d0ae151c002d03fbcbff1d41c7a90a7e9b4296b8e2c3d05f706f7c5f93d
d0974461bf251722196d8a0fdfff9acd456724a87479cd808ec679704201160b,-1,1,1,27.87671079,1552238965,Vote,89302deda6b68caacae57d1b8ce7b1f5b47a8ead1b9c2819def3583414157716
c0b00d0ae151c002d03fbcbff1d41c7a90a7e9b4296b8e2c3d05f706f7c5f93d,1,2,1,28.6094549,1552238893,Vote,724366e0bd554a9697350c8a41a84e980dc9ba8c659cbf16069bc6fec2d6cf92
0f906089cc2902a554c88247f28477060a48f54b6fd6a74d96a0c9f316b0a674,-1,1,1,27.87671079,1552149003,Vote,d466ebe987dcde3f575af4e7f6511237c1052a2efe02960657e139a7da6682d7
eb635618d15c0d99ab5f9c81bc21b3efeb5fcfaf33506667d7a4e98bef4c1035,-1,1,1,27.87671079,1552108758,Vote,5b349ce4dec1ec8b5d327944eed8d816615adc8787fabdcfe01f57d1f7c145a0
1f34c2b4160d549735d083535b722dbc7a3bc5d66f999107b91e388cb2743f76,-1,1,1,27.87671079,1552096195,Vote,3a70d8085061ffc7828fd6dc58a8942f9d593827f1cdc7c8aa1740be0a045859
19d716506f6dd77f631cfcf7c1d9e1cc4fabad352a8d80c298892e08217efc15,-1,1,1,28.61678234,1552081449,Regular,d006574715809e18a50a1fa1de028adfbcd2636dac1db60e2469a94e3204f79e
d006574715809e18a50a1fa1de028adfbcd2636dac1db60e2469a94e3204f79e,1,2,1,28.61678234,1552079902,Vote,19d716506f6dd77f631cfcf7c1d9e1cc4fabad352a8d80c298892e08217efc15
a4f106c435f029774bd9de9108d37f6a40261b1ec359b5a0c09c7f543a815055,-1,4,1,28.61678234,1552072058,Regular,d958f60e4ad6233ca0ee227390ec2dee6632282e8d1da58c32a0b85cf99d16f8
d958f60e4ad6233ca0ee227390ec2dee6632282e8d1da58c32a0b85cf99d16f8,1,2,1,28.61678234,1552070211,Vote,a4f106c435f029774bd9de9108d37f6a40261b1ec359b5a0c09c7f543a815055
782d5ba525e00cdb24b93c650038c36f2bdbcb66aeb536948b92681edbc57a8f,-1,1,1,27.87671079,1552059753,Vote,92b9771a0098b69d21539a0aac9172e0c064083a6769a569b21ad5052a1db8ff
3a70d8085061ffc7828fd6dc58a8942f9d593827f1cdc7c8aa1740be0a045859,1,0,1,27.87671079,1552041074,Ticket,1f34c2b4160d549735d083535b722dbc7a3bc5d66f999107b91e388cb2743f76
5b349ce4dec1ec8b5d327944eed8d816615adc8787fabdcfe01f57d1f7c145a0,1,0,1,27.87671079,1552041074,Ticket,eb635618d15c0d99ab5f9c81bc21b3efeb5fcfaf33506667d7a4e98bef4c1035
89302deda6b68caacae57d1b8ce7b1f5b47a8ead1b9c2819def3583414157716,1,0,1,27.87671079,1552041074,Ticket,d0974461bf251722196d8a0fdfff9acd456724a87479cd808ec679704201160b
92b9771a0098b69d21539a0aac9172e0c064083a6769a569b21ad5052a1db8ff,1,0,1,27.87671079,1552041074,Ticket,782d5ba525e00cdb24b93c650038c36f2bdbcb66aeb536948b92681edbc57a8f
a972bc1a44118c19ea5d860214375f33d0efb58ba6ec5e16b143ba338e5b6d89,1,0,1,27.87671079,1552041074,Ticket,3513409cc29107fdc843f15ffb29f6023132d089b3755e401d89b7f632a1fd01
d466ebe987dcde3f575af4e7f6511237c1052a2efe02960657e139a7da6682d7,1,0,1,27.87671079,1552041074,Ticket,0f906089cc2902a554c88247f28477060a48f54b6fd6a74d96a0c9f316b0a674
