tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8710e3b37281abb952cd1ebe595997a3088eb82da43cef7655e1a37103c45ba1,-1,4,1,21.13491706,1545091692,Regular,bb7e009428467890aaf56b9a02877ae74d8c4ebd0a69b44622bcca452a0b75f9
0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633,-1,28,1,21.12504077,1544707166,Regular,85f131018d46cb9b887295c5379a24b55019f2c46379cdab31a345ef60ffeac9
85f131018d46cb9b887295c5379a24b55019f2c46379cdab31a345ef60ffeac9,1,2,1,21.12504077,1544689400,Vote,0dc398c662fed9a7cff0c89c5f5f7eddd3d8bb9a6ece4b0b7edbeec348011633
d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463,-1,215,1,21.12504077,1544542706,Regular,cdd46d08510dd6b256fd7d0a3b868c7cc462dc44d55fd8dc7d31851f8a8fcedb
cdd46d08510dd6b256fd7d0a3b868c7cc462dc44d55fd8dc7d31851f8a8fcedb,1,2,1,21.12504077,1544532069,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
744739e4d9491580ff59d369027224177527c66e64432dddd6f12af150c10449,-1,10,1,21.13491706,1544197920,Regular,d415614b84f4ae1b1b7a737f475dd97df53ec58be509814382e46de4be61bfb4
d415614b84f4ae1b1b7a737f475dd97df53ec58be509814382e46de4be61bfb4,1,2,1,21.13491706,1544196308,Vote,744739e4d9491580ff59d369027224177527c66e64432dddd6f12af150c10449
bb7e009428467890aaf56b9a02877ae74d8c4ebd0a69b44622bcca452a0b75f9,1,2,1,21.13491706,1544195778,Vote,8710e3b37281abb952cd1ebe595997a3088eb82da43cef7655e1a37103c45ba1
b62ce83c65cd04ce5191043ddfd2af25313e8472618b24c0d8b509f63cb44f14,-1,0,1,20.13771041,1544188379,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
03e7043050e4b6ed8649bc0f72e48ee7666161afcb4ac34cc39a944810758aef,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
1b209745bc729955726e61ce2e3002abb02cbcd30970e3e42eb4f90d22521715,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
338cf1b5ed8da3009f95c7b5b20a0e976a25ea5ca96cc90e3f9b931815dffb9c,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
46a80e37c86773b38bdab23e34b18af91fdeb03a45b2f80a105bbf69ae26fc51,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
4a17dc71499fede9918ff1d7de0e514c53cbcd29f52e605cc15ad3fd1c422fc7,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
67376b3fd006d898d1bfe31b58ac576c61e1c43a5b0ef7a6bb17eb31f8dadef8,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
6ac101d67651ef4880f7a841e8f923d0a3e86da5cd8ace3f0f48a441219c1dcb,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
ac7aac60ef2c937b97a3bae95bc7ef0874d848f4abe9fc2cc585c9dbc2725bc0,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
af21180f7a7e8bfd3cf153c2c36c4db79e5e493a12385849a73d6a8c7b371575,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
b7418ac52777cb67e987b81f1a5615236359fe995fb269410980e6f946b98742,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
bdce483c64077bd77a880ee7cbaaf44174af289c47734ba6c1b0d934d023afae,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
c7739c129e15c4bd41d1f97191b1beeb9cca9996aead5e9933d3723a8e17381a,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
ca84be091375f6a8a4adb3f63e64fbae510884be382b35743fe36c33058cf272,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
cb67c7d9c55f9b871ffb39ac675f756f527983ba3df5baaf90d6c7a47d2a978b,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
cde00eff15b3439b3a28f9e452d6e97e1c1fbcb5cc99f0845cd5a823e707c756,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
d043027c4d22d6588b6646470db0610e996c660ac2f15d82c7eb3d608bb954d4,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
daa27bbd7763d17c8d43722bc8ef383a2e9d74ce10e38c0fc8c96fa9b284d0c4,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
dce4fd3bab7100dd0015e3cea57cd7bd4f6f7c16f8f975af291fb984928326ac,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
df0a2791520af334dbaa7f0ff631e15a50b007fbef8ee82d482232c112148dd1,-1,0,1,20.13771041,1544188358,Ticket,d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,16,1,20.13771041,1544188337,Regular,03e7043050e4b6ed8649bc0f72e48ee7666161afcb4ac34cc39a944810758aef
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,17,1,20.13771041,1544188337,Regular,dce4fd3bab7100dd0015e3cea57cd7bd4f6f7c16f8f975af291fb984928326ac
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,14,1,20.13771041,1544188337,Regular,6ac101d67651ef4880f7a841e8f923d0a3e86da5cd8ace3f0f48a441219c1dcb
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,3,1,20.13771041,1544188337,Regular,af21180f7a7e8bfd3cf153c2c36c4db79e5e493a12385849a73d6a8c7b371575
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,1,1,20.13771041,1544188337,Regular,1b209745bc729955726e61ce2e3002abb02cbcd30970e3e42eb4f90d22521715
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,19,1,20.13771041,1544188337,Regular,338cf1b5ed8da3009f95c7b5b20a0e976a25ea5ca96cc90e3f9b931815dffb9c
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,4,1,20.13771041,1544188337,Regular,ca84be091375f6a8a4adb3f63e64fbae510884be382b35743fe36c33058cf272
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,18,1,20.13771041,1544188337,Regular,cde00eff15b3439b3a28f9e452d6e97e1c1fbcb5cc99f0845cd5a823e707c756
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,12,1,20.13771041,1544188337,Regular,67376b3fd006d898d1bfe31b58ac576c61e1c43a5b0ef7a6bb17eb31f8dadef8
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,2,1,20.13771041,1544188337,Regular,d043027c4d22d6588b6646470db0610e996c660ac2f15d82c7eb3d608bb954d4
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,9,1,20.13771041,1544188337,Regular,46a80e37c86773b38bdab23e34b18af91fdeb03a45b2f80a105bbf69ae26fc51
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,13,1,20.13771041,1544188337,Regular,daa27bbd7763d17c8d43722bc8ef383a2e9d74ce10e38c0fc8c96fa9b284d0c4
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,15,1,20.13771041,1544188337,Regular,4a17dc71499fede9918ff1d7de0e514c53cbcd29f52e605cc15ad3fd1c422fc7
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,0,1,20.13771041,1544188337,Regular,bdce483c64077bd77a880ee7cbaaf44174af289c47734ba6c1b0d934d023afae
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,5,1,20.13771041,1544188337,Regular,ac7aac60ef2c937b97a3bae95bc7ef0874d848f4abe9fc2cc585c9dbc2725bc0
d6a9431869d3f2d0b79d0ac28af12c57e007b7d617119173bf08bbf224ad71b8,1,10,1,20.13771041,1544188337,Regular,df0a2791520af334dbaa7f0ff631e15a50b007fbef8ee82d482232c112148dd1
