tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87a1547e5cff1cac36ca6b6eb2ebf7f1a51922514201c7b622a8a5415b5da226,-1,2,1,30.91862393,1571837504,Regular,94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8
05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed,-1,2,1,9.54184134,1544017244,Regular,21747d0a7d9f8c895b4c2c376a67ad95577a65232dd72526e9faf7f1591e650c
21747d0a7d9f8c895b4c2c376a67ad95577a65232dd72526e9faf7f1591e650c,1,2,1,9.54184134,1541544330,Vote,05ff901c109d55e8ca1824474b73a123031de287cd40042d705e64466dad45ed
7a3830a829aa527e1b4b514736c4a94035ddd5bf1753a81f58366303e0405aca,-1,3,1,9.55285999,1541338553,Regular,8788118f1f9ef1bc4fe6d76a1f1ea70fdb48b8ac52cd4875dc3c1b292a98c1ca
8788118f1f9ef1bc4fe6d76a1f1ea70fdb48b8ac52cd4875dc3c1b292a98c1ca,1,2,1,9.55285999,1541206467,Vote,7a3830a829aa527e1b4b514736c4a94035ddd5bf1753a81f58366303e0405aca
b9c6742c057bf65388308e99d3f65d1cc6e5b1f4ce2d9ccea96ca5c0d57ac659,-1,1,1,9.56398884,1540999964,Regular,46c60f65e24162e4fc5c95ea476c59440f8081ce513a8995523bb3b3cd33ed9b
46c60f65e24162e4fc5c95ea476c59440f8081ce513a8995523bb3b3cd33ed9b,1,2,1,9.56398884,1540997747,Vote,b9c6742c057bf65388308e99d3f65d1cc6e5b1f4ce2d9ccea96ca5c0d57ac659
3b708fb8f858e3578a6352e04dc8e517722b035475d322058405ce071cfaea66,-1,0,1,9.56398884,1540955047,Regular,a8fe1a5f11c1ad0879fce88db4551d97cb72872becfe147fbfecec18af58395f
a8fe1a5f11c1ad0879fce88db4551d97cb72872becfe147fbfecec18af58395f,1,2,1,9.56398884,1540953894,Vote,3b708fb8f858e3578a6352e04dc8e517722b035475d322058405ce071cfaea66
77de9f3051cf6a5c40d506bf3b59fe2028509a32fa0444a2c3967e495414cae2,-1,0,1,9.56398884,1540945649,Regular,9fc7c995588fa6972f9629048348f6037d0f7bb6fbef6c95b776d01f91ad1213
9fc7c995588fa6972f9629048348f6037d0f7bb6fbef6c95b776d01f91ad1213,1,2,1,9.56398884,1540943772,Vote,77de9f3051cf6a5c40d506bf3b59fe2028509a32fa0444a2c3967e495414cae2
94d369b4175806250d84bdebaafece51c2b207745ee32aad5eee1294470ebcd8,1,20,1,30.91862393,1540934566,Regular,87a1547e5cff1cac36ca6b6eb2ebf7f1a51922514201c7b622a8a5415b5da226
