tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5618aca1aedb4d8f3ce94c7ca837dfb75bec60e5760162cc59b21558f9949b0b,-1,1,1,52.36639295,1553193571,Ticket,d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191
5618aca1aedb4d8f3ce94c7ca837dfb75bec60e5760162cc59b21558f9949b0b,-1,0,1,0.05160228,1553193571,Ticket,d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191
99eb88a522faf43a1dd9f19a0b905f03bccfeaf251fdde98f1d2c56fd7ebe128,-1,0,1,0.05160228,1553193571,Ticket,d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191
99eb88a522faf43a1dd9f19a0b905f03bccfeaf251fdde98f1d2c56fd7ebe128,-1,1,1,52.36639295,1553193571,Ticket,d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191
e374234119dfcb47b244afb80f2c7e27a4ceec867fbccba3e3e4255a5be56825,-1,0,1,0.05160228,1553193571,Ticket,d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191
e374234119dfcb47b244afb80f2c7e27a4ceec867fbccba3e3e4255a5be56825,-1,1,1,52.36639295,1553193571,Ticket,d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191
d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191,1,3,1,52.36639295,1553193368,Regular,99eb88a522faf43a1dd9f19a0b905f03bccfeaf251fdde98f1d2c56fd7ebe128
d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191,1,4,1,0.05160228,1553193368,Regular,5618aca1aedb4d8f3ce94c7ca837dfb75bec60e5760162cc59b21558f9949b0b
d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191,1,5,1,52.36639295,1553193368,Regular,5618aca1aedb4d8f3ce94c7ca837dfb75bec60e5760162cc59b21558f9949b0b
d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191,1,0,1,0.05160228,1553193368,Regular,e374234119dfcb47b244afb80f2c7e27a4ceec867fbccba3e3e4255a5be56825
d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191,1,1,1,52.36639295,1553193368,Regular,e374234119dfcb47b244afb80f2c7e27a4ceec867fbccba3e3e4255a5be56825
d67a07c6e6b9095e0436d419e5e2313a0396022f5d8a91fce6c2a46223198191,1,2,1,0.05160228,1553193368,Regular,99eb88a522faf43a1dd9f19a0b905f03bccfeaf251fdde98f1d2c56fd7ebe128
