tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64bfbf103050fa683332d580ee74792577ef503664797f30fbc5ce104a56e386,-1,1,1,56.98772119,1550407418,Regular,d79e487277f333153b82d5911bc0d1a003f174102ff3e1a82f0e3a15b3426486
d79e487277f333153b82d5911bc0d1a003f174102ff3e1a82f0e3a15b3426486,1,2,1,56.98772119,1550404596,Vote,64bfbf103050fa683332d580ee74792577ef503664797f30fbc5ce104a56e386
db165b87567805959e2f25cf1c490d0e5a956a467adf805eb3b8fb41748535e8,-1,1,1,56.19426432,1549971818,Vote,fe8867d45f72a9f9ab7e7df2e45265ad71c8c95a8df78b69e474522ff13b4350
29d1b439200f26db0cc710a3bd3b2712b223e46667ecdf40bda3d7d4d0b4065b,-1,1,1,56.19426432,1549967067,Vote,8c46dab81c1ff7409c1f79ddec11e6cb559e5d9af79e6ec215e35d3be18f9287
24efc0479800d196c21d10712bdfeef0c6d9007994a3248cf4de493bc178a95e,-1,1,1,57.00366968,1549891997,Regular,b9b3c4fa1c3800e719f7d140231412c50aa2ea8190b08a21278c699326f9f466
b9b3c4fa1c3800e719f7d140231412c50aa2ea8190b08a21278c699326f9f466,1,2,1,57.00366968,1549889989,Vote,24efc0479800d196c21d10712bdfeef0c6d9007994a3248cf4de493bc178a95e
f0b4ac8c987738ab5ccc09f6c8766568baf8ddf825cd1905296e8480e1faae72,-1,1,1,56.19426432,1549876202,Vote,50b0110824f09a56544a1a0a61aacc4f970aa4b320fe48b8e91760aa0597d100
50b0110824f09a56544a1a0a61aacc4f970aa4b320fe48b8e91760aa0597d100,1,0,1,56.19426432,1549867881,Ticket,f0b4ac8c987738ab5ccc09f6c8766568baf8ddf825cd1905296e8480e1faae72
8c46dab81c1ff7409c1f79ddec11e6cb559e5d9af79e6ec215e35d3be18f9287,1,0,1,56.19426432,1549867881,Ticket,29d1b439200f26db0cc710a3bd3b2712b223e46667ecdf40bda3d7d4d0b4065b
fe8867d45f72a9f9ab7e7df2e45265ad71c8c95a8df78b69e474522ff13b4350,1,0,1,56.19426432,1549867881,Ticket,db165b87567805959e2f25cf1c490d0e5a956a467adf805eb3b8fb41748535e8
