tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b887da4c2f84977768fb8f26df29ae097054545f034b783bc8b24ab9e202e98,-1,0,1,0.00694925,1552936415,Ticket,6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1
6b887da4c2f84977768fb8f26df29ae097054545f034b783bc8b24ab9e202e98,-1,1,1,53.01948263,1552936415,Ticket,6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1
a0d5ce4436773252fa4ae44c7920e4c996234de3d1db85ca05763e4ef8fa94d6,-1,1,1,53.01948263,1552936415,Ticket,6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1
a0d5ce4436773252fa4ae44c7920e4c996234de3d1db85ca05763e4ef8fa94d6,-1,0,1,0.00694925,1552936415,Ticket,6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1
d6a5d32afb0c702def7baf541cfaece98005b12d9cc814ed3e3a5e8e6f160822,-1,0,1,0.00694925,1552936415,Ticket,6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1
d6a5d32afb0c702def7baf541cfaece98005b12d9cc814ed3e3a5e8e6f160822,-1,1,1,53.01948263,1552936415,Ticket,6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1
6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1,1,5,1,53.01948263,1552936280,Regular,6b887da4c2f84977768fb8f26df29ae097054545f034b783bc8b24ab9e202e98
6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1,1,0,1,0.00694925,1552936280,Regular,a0d5ce4436773252fa4ae44c7920e4c996234de3d1db85ca05763e4ef8fa94d6
6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1,1,1,1,53.01948263,1552936280,Regular,a0d5ce4436773252fa4ae44c7920e4c996234de3d1db85ca05763e4ef8fa94d6
6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1,1,2,1,0.00694925,1552936280,Regular,d6a5d32afb0c702def7baf541cfaece98005b12d9cc814ed3e3a5e8e6f160822
6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1,1,3,1,53.01948263,1552936280,Regular,d6a5d32afb0c702def7baf541cfaece98005b12d9cc814ed3e3a5e8e6f160822
6b8c946ad5af0b152014e4c3f3a33e1d7812e84878179bf2da48c5dea92d2ca1,1,4,1,0.00694925,1552936280,Regular,6b887da4c2f84977768fb8f26df29ae097054545f034b783bc8b24ab9e202e98
