tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1752d212e4e3058319cfa739098a6269699b54602debeb41d38ba4f3ce0a4a4b,-1,1,1,29.65462455,1549915661,Regular,3200319631f416a44ce36ebc2584caee1ea97ce50955158e73e7807ad47a6b8e
3200319631f416a44ce36ebc2584caee1ea97ce50955158e73e7807ad47a6b8e,1,2,1,29.65462455,1549914137,Vote,1752d212e4e3058319cfa739098a6269699b54602debeb41d38ba4f3ce0a4a4b
426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d,-1,3,1,29.65462455,1549913589,Regular,399fda5faaef6ac5efcf3c3d35196cbea386c3af9d033408e694687e449b684b
399fda5faaef6ac5efcf3c3d35196cbea386c3af9d033408e694687e449b684b,1,2,1,29.65462455,1549910877,Vote,426906ac3fa4b4fa6bf3ecf1622b155b44ab82355f5bd601f38196a186a6c59d
43a3ef56b484686f4ab980955ebc6a4a1322f4954fbd6bf074409c3180f72aa9,-1,2,1,29.65462455,1549813275,Regular,a5d50139b1e5c7f6d91aa63ffd0320fe6f6a15fa63bbb4314223868ed350602d
a5d50139b1e5c7f6d91aa63ffd0320fe6f6a15fa63bbb4314223868ed350602d,1,2,1,29.65462455,1549810833,Vote,43a3ef56b484686f4ab980955ebc6a4a1322f4954fbd6bf074409c3180f72aa9
cd39db00cc87f3cf79f2a55dcd27342fee12ef6cfa11d5d2591d6cfedb9e3b2c,-1,2,1,29.65462455,1549773828,Regular,a287af37ae4551619af0ba71be98536df5af9e0dae1368032b8aa2cb42f88ab5
a287af37ae4551619af0ba71be98536df5af9e0dae1368032b8aa2cb42f88ab5,1,2,1,29.65462455,1549771917,Vote,cd39db00cc87f3cf79f2a55dcd27342fee12ef6cfa11d5d2591d6cfedb9e3b2c
c03f0d4a22144b37e418e6bfb93e596528f68092536ad4089bea81100d680239,-1,1,1,29.6627186,1549756524,Regular,eac56083b81851e4b87100b0cdd23b749505493e67ce1805c4d27548036f2e81
eac56083b81851e4b87100b0cdd23b749505493e67ce1805c4d27548036f2e81,1,2,1,29.6627186,1549754200,Vote,c03f0d4a22144b37e418e6bfb93e596528f68092536ad4089bea81100d680239
72de36aff2be9c49aa5ad0d20bead3087ccafce1266ad37bdd4e53f0db5775d7,-1,1,1,28.84521919,1549735868,Vote,37e3632fcc33e1c73085e82bb523abb2f9ee0e846eced705d299bb9c5f2ca88e
e6b7971b60451173d0b5ede8e88a8a75942aa63a288ca949f1609c170175f2a6,-1,2,1,29.6627186,1549710209,Regular,bb1e3a681302b35549644ef7fa3732df604792bf8b7261f1dce29317e8975175
bb1e3a681302b35549644ef7fa3732df604792bf8b7261f1dce29317e8975175,1,2,1,29.6627186,1549707982,Vote,e6b7971b60451173d0b5ede8e88a8a75942aa63a288ca949f1609c170175f2a6
678bafe7116b056309999b71853118f8b49fb761a4f9a9767617947d3c3e6fd9,-1,0,1,29.6627186,1549694729,Regular,26c22bd10bcacbde73038a5729756acc1369738804d640df8e74d9110b16b61a
26c22bd10bcacbde73038a5729756acc1369738804d640df8e74d9110b16b61a,1,2,1,29.6627186,1549691869,Vote,678bafe7116b056309999b71853118f8b49fb761a4f9a9767617947d3c3e6fd9
12f9ee45f52d2e241e2cd11d40c263606fa8f9c8eb7d041e11497f073fbfb413,-1,1,1,29.6627186,1549680789,Regular,8f53520bfc170d3212162221b71502dbab894ad56066b8fe62bde0206ef07b99
8f53520bfc170d3212162221b71502dbab894ad56066b8fe62bde0206ef07b99,1,2,1,29.6627186,1549679162,Vote,12f9ee45f52d2e241e2cd11d40c263606fa8f9c8eb7d041e11497f073fbfb413
8817a6a02804a9e5a957c805206f5f09e110b3767e65ebffb1dfaf4536966ae0,-1,1,1,29.6627186,1549677471,Regular,1d3e3f9225ebccd8c3dc05f6c90e63dd2b7d689cb132b6dbb97e4a34aff6be27
08adbe7cab72496b59a3213d6577f27bd15783b0c2cbfa98fc562dbc09cb50a5,-1,4,1,29.6627186,1549677050,Regular,8ddc68afd7b5844a85f9b904aa993eed932b8a5ffdeb9bcb0d1ad911dddb52f5
1d3e3f9225ebccd8c3dc05f6c90e63dd2b7d689cb132b6dbb97e4a34aff6be27,1,2,1,29.6627186,1549676208,Vote,8817a6a02804a9e5a957c805206f5f09e110b3767e65ebffb1dfaf4536966ae0
8ddc68afd7b5844a85f9b904aa993eed932b8a5ffdeb9bcb0d1ad911dddb52f5,1,2,1,29.6627186,1549675621,Vote,08adbe7cab72496b59a3213d6577f27bd15783b0c2cbfa98fc562dbc09cb50a5
37e3632fcc33e1c73085e82bb523abb2f9ee0e846eced705d299bb9c5f2ca88e,-1,0,1,28.84524899,1549673582,Ticket,b1fc8dfd2d9a82963f4b22b7db9e1624dca4cddfaf406fc5d2a2b678f4fee968
37e3632fcc33e1c73085e82bb523abb2f9ee0e846eced705d299bb9c5f2ca88e,1,0,1,28.84521919,1549673582,Ticket,72de36aff2be9c49aa5ad0d20bead3087ccafce1266ad37bdd4e53f0db5775d7
b1fc8dfd2d9a82963f4b22b7db9e1624dca4cddfaf406fc5d2a2b678f4fee968,1,0,1,28.84524899,1549673436,Regular,37e3632fcc33e1c73085e82bb523abb2f9ee0e846eced705d299bb9c5f2ca88e
