tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdab5eaab59831f152206a1accd606a28f1e706c1a178565caa75c9526514fb0,-1,10,1,11.10492574,1536112044,Regular,1b957fb8e4ed796f327da35281554446f9b31adecb8c6f48b6de59baa3357456
1b957fb8e4ed796f327da35281554446f9b31adecb8c6f48b6de59baa3357456,1,2,1,11.10492574,1536111287,Vote,fdab5eaab59831f152206a1accd606a28f1e706c1a178565caa75c9526514fb0
d1c52e9ec4957d0f50485daf832a521de54553a4cc41bdb62a4aae596b93329f,-1,4,1,11.11864084,1535934702,Regular,c4856b8a193ed74dd2b131ea04e723fc2f74f1c6cd7319c504aca243be191f56
c4856b8a193ed74dd2b131ea04e723fc2f74f1c6cd7319c504aca243be191f56,1,2,1,11.11864084,1535932621,Vote,d1c52e9ec4957d0f50485daf832a521de54553a4cc41bdb62a4aae596b93329f
3b356578417c44ea0c60ea16977761079e8800c7f72fc968d286a7beefbc1418,-1,23,1,11.11864084,1535802905,Regular,5c8ba447dc579879711f8c3d83e8979681856350994b8b18de5e93aa8f353fac
5c8ba447dc579879711f8c3d83e8979681856350994b8b18de5e93aa8f353fac,1,2,1,11.11864084,1535800134,Vote,3b356578417c44ea0c60ea16977761079e8800c7f72fc968d286a7beefbc1418
b52cac1284dedec26cf5e2f417f5930de391175c90462308697f10691bd28407,-1,1,1,11.11864084,1535775930,Regular,0585cf327364e35362d2b31e3a942272dbf58388a27c34b25ff1c14895a5600e
0585cf327364e35362d2b31e3a942272dbf58388a27c34b25ff1c14895a5600e,1,2,1,11.11864084,1535773632,Vote,b52cac1284dedec26cf5e2f417f5930de391175c90462308697f10691bd28407
9fc07cd98358a668917ba18277abd136b884b12b85db4407b1bb5110266c60d7,-1,3,1,11.11864084,1535773632,Regular,12c930223e87968b5e94264e8fa4c4e399a0a52ac76fbe3098c5c1c1d35b430c
12c930223e87968b5e94264e8fa4c4e399a0a52ac76fbe3098c5c1c1d35b430c,1,2,1,11.11864084,1535771593,Vote,9fc07cd98358a668917ba18277abd136b884b12b85db4407b1bb5110266c60d7
5aea3f8edfdbaa178af8e349fc2c8a78e601270e29dc64123df027ee664cb4ed,-1,17,1,11.11864084,1535769595,Regular,ea983c6de92b3b3e3a7252cb142434d92d879f0362b4aaf05635bca78b4a4ba0
ea983c6de92b3b3e3a7252cb142434d92d879f0362b4aaf05635bca78b4a4ba0,1,2,1,11.11864084,1535766624,Vote,5aea3f8edfdbaa178af8e349fc2c8a78e601270e29dc64123df027ee664cb4ed
bf9381f6a2d592b2ff7bae95028d19cb0daf70a3264bdb6bc869aa35df5ae122,-1,19,1,1.69587783,1535741158,Regular,b3e5ee2d642236ac76392a89fb494613f6730ffc0606ffef77a4b2040093ae7a
b3e5ee2d642236ac76392a89fb494613f6730ffc0606ffef77a4b2040093ae7a,1,20,1,1.69587783,1535738959,Regular,bf9381f6a2d592b2ff7bae95028d19cb0daf70a3264bdb6bc869aa35df5ae122
