tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38354b5aefdc75b90e344203d39f408184e0cd10ca29ed89d9b51f224c954b8f,-1,0,1,0.00701951,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
38354b5aefdc75b90e344203d39f408184e0cd10ca29ed89d9b51f224c954b8f,-1,1,1,54.00217877,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
88ca1671ec7869b7b67cfffa1f7390a49ffe7e84d71683edfcc993391b315c63,-1,1,1,54.00217877,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
88ca1671ec7869b7b67cfffa1f7390a49ffe7e84d71683edfcc993391b315c63,-1,0,1,0.00701951,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
c73795fdc290ba388df0ba433bb2b13c1c48e8486459fbae82b284f0011d7a84,-1,0,1,0.00701951,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
c73795fdc290ba388df0ba433bb2b13c1c48e8486459fbae82b284f0011d7a84,-1,1,1,54.00217877,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
cc3a310c945cabcc38610ecf3180a3354333b80cb16178239d72723d611281fc,-1,0,1,0.00701951,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
cc3a310c945cabcc38610ecf3180a3354333b80cb16178239d72723d611281fc,-1,1,1,54.00217877,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
de12c7a48e0ad1944fca651aa20e1246e61c55c227dbbd4c4590197e8eef4b6a,-1,0,1,0.00701951,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
de12c7a48e0ad1944fca651aa20e1246e61c55c227dbbd4c4590197e8eef4b6a,-1,1,1,54.00217877,1552654233,Ticket,bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,7,1,54.00217877,1552654227,Regular,cc3a310c945cabcc38610ecf3180a3354333b80cb16178239d72723d611281fc
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,2,1,0.00701951,1552654227,Regular,88ca1671ec7869b7b67cfffa1f7390a49ffe7e84d71683edfcc993391b315c63
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,3,1,54.00217877,1552654227,Regular,88ca1671ec7869b7b67cfffa1f7390a49ffe7e84d71683edfcc993391b315c63
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,8,1,0.00701951,1552654227,Regular,de12c7a48e0ad1944fca651aa20e1246e61c55c227dbbd4c4590197e8eef4b6a
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,9,1,54.00217877,1552654227,Regular,de12c7a48e0ad1944fca651aa20e1246e61c55c227dbbd4c4590197e8eef4b6a
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,1,1,54.00217877,1552654227,Regular,38354b5aefdc75b90e344203d39f408184e0cd10ca29ed89d9b51f224c954b8f
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,0,1,0.00701951,1552654227,Regular,38354b5aefdc75b90e344203d39f408184e0cd10ca29ed89d9b51f224c954b8f
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,4,1,0.00701951,1552654227,Regular,c73795fdc290ba388df0ba433bb2b13c1c48e8486459fbae82b284f0011d7a84
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,5,1,54.00217877,1552654227,Regular,c73795fdc290ba388df0ba433bb2b13c1c48e8486459fbae82b284f0011d7a84
bdb847c3d257912805bc64a3eaadc90c716ad21d03bfcb98dbf7a5b115e988d1,1,6,1,0.00701951,1552654227,Regular,cc3a310c945cabcc38610ecf3180a3354333b80cb16178239d72723d611281fc
