tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e0fe74dc839cc1352b175c90492f1df4342000701894ba978ad6972e97fe3b,-1,1,1,19.13118449,1538078827,Vote,f2d5366c5fd6f29a9a7a10be7f66f39de6d38f7c1df3dce3656f3df178be0c70
ec18bb678946e20ae63e91f8bcad178a2fdeef2b9ed96e400cab4ffb6fbd8cf7,-1,1,1,19.13118449,1538061457,Vote,93dd7d685f57b4b0a5847827a1dd1523d306ccb2c85dbc634786840d1f65577d
4dd9a9479f1e8b074d546b8947e80ff021f392ade9e15013c3f0fdf0d6cca1a6,-1,1,1,19.13118449,1537892252,Vote,4d7f1bcf1af11429c2517f64b269b0161bdcdb542ea7077e463f9a45076dd54e
1bf75d07040e9b5876f478ad1b3a135f6004b047334f12aa18371ecc0cf4e6d9,-1,15,1,20.39775071,1537885585,Regular,569a767ab88eb022d77b3361934b5b8206a4af4d34417f4b03e21879d5b4f1af
569a767ab88eb022d77b3361934b5b8206a4af4d34417f4b03e21879d5b4f1af,1,2,1,20.39775071,1537881840,Vote,1bf75d07040e9b5876f478ad1b3a135f6004b047334f12aa18371ecc0cf4e6d9
bba2c46aed88a7d509eb0686611098671f0f760359de181dc0cb029350b2bd99,-1,5,1,20.58480579,1537826502,Regular,0300e355a0a78feb50b682a494a7ba257de982a1154c3ad6ac610b4a7ffbcb1d
0300e355a0a78feb50b682a494a7ba257de982a1154c3ad6ac610b4a7ffbcb1d,1,2,1,20.58480579,1537823308,Vote,bba2c46aed88a7d509eb0686611098671f0f760359de181dc0cb029350b2bd99
2a17302c5bac87df837fab06669e4dd51a000ba2b97f3fcf83076910937d3a1a,-1,1,1,19.13118449,1537739812,Vote,34c82060879b0f8951c2a19f83a1ab658dd05c6b2fb9c832450214fa7342eebd
2936de75bfa82f0a4ca305a805fa2c4e8793458c38042eb48030cdd5045700ed,-1,1,1,19.13118449,1537730741,Vote,3424ca6244261d61206e2cd7b37d9130a1d35146a30d4a1ac6a595f351082a36
a397a9b76ae309c8c0ba5975514d35ab459d0cd1d754158bd483f9530557f41b,-1,1,1,19.13118449,1537730187,Vote,b1622c4df1dc6659c078d66a70b454c43f994e044b2221fc77a30e6bad6276f2
246b180f7f4d229b9b0bc4ee0a829c24eeb5f8bc9e9e7e01e0d684ca6e796ef8,-1,3,1,20.58480579,1537729425,Regular,c38808bb3f6ec33198d1619943fbef83553360ed6b1e95c505f40a6f2be28323
c38808bb3f6ec33198d1619943fbef83553360ed6b1e95c505f40a6f2be28323,1,2,1,20.58480579,1537725564,Vote,246b180f7f4d229b9b0bc4ee0a829c24eeb5f8bc9e9e7e01e0d684ca6e796ef8
779f1bbff61608bb2897e3a0c7fbc32e277c08b89beeeb1c3a6f4cc574f9aeeb,-1,1,1,19.13118449,1537708782,Vote,80c8f33f7f5a925c845629ae51d4521549f33a8c1ff51dc9e93f6967f76c2a8d
888de0b00916ac1c443154ef4c223b7de367b0fd54c0b00ef4802e56b1064c12,-1,1,1,19.13118449,1537708131,Vote,c62f9f392ece8f32bfb06e89aec830e712298b2e01790a4e14a2d82c3d284a9a
e1db38fc4c1a92d542d1cb8ab33919a56c6426fe67b13e6373e20f4ba257b803,-1,1,1,19.13118449,1537703491,Vote,8aaa7127b9782e811ff58352eaf447c072c213cf83431e624910c66096fc9d04
fa1f28f5316231eb585232d040d5a4ffa63e311b1efb528609cca45360c87a1c,-1,1,1,19.13118449,1537692463,Vote,cf110b298ee63410955389434d0f3835b644c92d9455cbe4afa46bc0c03811af
e13438f9dc070d8f4d76f44aad199b9288a43a9c159b349390eb4f07fd927c14,-1,1,1,19.13118449,1537684502,Vote,f3615c5595223101ea9ee64b10fe58590dba6588db878c7b6f17032196b7e65c
d10952d4fece194f4b5fd1898e534d34b56308d6582f7fbfca4107ffb7b1567e,-1,1,1,19.13118449,1537668541,Vote,a19b826d2e83da9419d86697aae2131f71f23b52fde9d9c0efc420313934dd65
806f8359f12261d8e284511d808577f09ceb6f361e41ebc18dc5af2613f48204,-1,1,1,19.13118449,1537664687,Vote,455c5ebafd9d6148f86e5ad26c0453d14a48ce059a708b537b17e6e3603d6d03
c6c2b2cb711b394e965aa32cc9fbcc32eb25eccc1e43299737616f3318b091d1,-1,1,1,19.13118449,1537663992,Vote,4c170162298568f3dd20a935f5aa2c51beb389829ae98990c31746a24b0cc9c5
f09c4eae45b87aae809ed3f96945b296b6e2d4d22aca37a3b874ce14f12bab14,-1,1,1,19.13118449,1537645077,Vote,21b9cd450baa849834cb37530bfd626070f6ff351876055f20a9260d0221f02a
05ace2c44f52fcf076b52e29b55aaa467dcfdf4d9c041810d43a81c3f7406a71,-1,1,1,19.13118449,1537644688,Vote,afc7a30549e0aa068a3389bc5cb6a965db014d838eb2a7bcda4fff48f6dae685
32c2f0be82462935913161f0576b52511ccacb9cd0b8aa32ae53f937fccc25f7,-1,14,1,20.58480579,1537643619,Regular,c155cd2036f3969f39650d32514ccc51708447f2353b9a392885d91d7fc457d8
1e0feb3c58986ba283243c910809ebf6b84a07cc48f4b67e11c13e757af05c5d,-1,1,1,19.13118449,1537639491,Vote,5d9f25222fc1f948eebe89e8a7a6d2f489bda1cd22de1d26c386f7dba94fa7ec
c155cd2036f3969f39650d32514ccc51708447f2353b9a392885d91d7fc457d8,1,2,1,20.58480579,1537637120,Vote,32c2f0be82462935913161f0576b52511ccacb9cd0b8aa32ae53f937fccc25f7
f9094ec7ddfee577990f7e3adc26853242973f0a42b574d22c67a0aa8b827a2a,-1,1,1,20.41041637,1537632102,Regular,cc0937fc5e701a48f0c7c9f44bf9366dc6b7d7729076f1dcd8c66ee59ec5671c
cc0937fc5e701a48f0c7c9f44bf9366dc6b7d7729076f1dcd8c66ee59ec5671c,1,2,1,20.41041637,1537628743,Vote,f9094ec7ddfee577990f7e3adc26853242973f0a42b574d22c67a0aa8b827a2a
d3fa855537d59a9eadb981360b7be8ea93e11a09baba77e7822cc1fac1e1f69d,-1,1,1,19.13118449,1537626677,Vote,563716a0bad2938ca95725b3b5d688ba5b9e4f124729bba71f1ecf47d5768d70
c6440d4f3acbbf5f2632b41e3fbc4547c82f529c6946bd083df66b71413422b5,-1,1,1,19.13118449,1537624837,Vote,5068cb1a80bedee1e1e6130587cbb367f8e4e4d933ed3bf6f46fe7b91c148b29
edab4c606efe885c795c4df7e26ffbc29936e0e1c13e4f220cc50191106da183,-1,1,1,19.13118449,1537623387,Vote,9f72bce322ec0b5a3feb34f99f1fc4bc891b328b1260a3205bd3ae4066a50d9e
61adec8faefd0c52e56917cc5c770ccdf379babea94308a32a9b903f6758e422,-1,4,1,20.58480579,1537618611,Regular,4deea435d514f33c698990e4f36014ea7fbb673156616052946f60fb53d12264
4deea435d514f33c698990e4f36014ea7fbb673156616052946f60fb53d12264,1,2,1,20.58480579,1537616282,Vote,61adec8faefd0c52e56917cc5c770ccdf379babea94308a32a9b903f6758e422
34c82060879b0f8951c2a19f83a1ab658dd05c6b2fb9c832450214fa7342eebd,1,0,1,19.13118449,1537596736,Ticket,2a17302c5bac87df837fab06669e4dd51a000ba2b97f3fcf83076910937d3a1a
4c170162298568f3dd20a935f5aa2c51beb389829ae98990c31746a24b0cc9c5,1,0,1,19.13118449,1537596736,Ticket,c6c2b2cb711b394e965aa32cc9fbcc32eb25eccc1e43299737616f3318b091d1
5d9f25222fc1f948eebe89e8a7a6d2f489bda1cd22de1d26c386f7dba94fa7ec,1,0,1,19.13118449,1537596736,Ticket,1e0feb3c58986ba283243c910809ebf6b84a07cc48f4b67e11c13e757af05c5d
a19b826d2e83da9419d86697aae2131f71f23b52fde9d9c0efc420313934dd65,1,0,1,19.13118449,1537596736,Ticket,d10952d4fece194f4b5fd1898e534d34b56308d6582f7fbfca4107ffb7b1567e
21b9cd450baa849834cb37530bfd626070f6ff351876055f20a9260d0221f02a,1,0,1,19.13118449,1537596703,Ticket,f09c4eae45b87aae809ed3f96945b296b6e2d4d22aca37a3b874ce14f12bab14
3424ca6244261d61206e2cd7b37d9130a1d35146a30d4a1ac6a595f351082a36,1,0,1,19.13118449,1537596703,Ticket,2936de75bfa82f0a4ca305a805fa2c4e8793458c38042eb48030cdd5045700ed
455c5ebafd9d6148f86e5ad26c0453d14a48ce059a708b537b17e6e3603d6d03,1,0,1,19.13118449,1537596703,Ticket,806f8359f12261d8e284511d808577f09ceb6f361e41ebc18dc5af2613f48204
4d7f1bcf1af11429c2517f64b269b0161bdcdb542ea7077e463f9a45076dd54e,1,0,1,19.13118449,1537596703,Ticket,4dd9a9479f1e8b074d546b8947e80ff021f392ade9e15013c3f0fdf0d6cca1a6
5068cb1a80bedee1e1e6130587cbb367f8e4e4d933ed3bf6f46fe7b91c148b29,1,0,1,19.13118449,1537596703,Ticket,c6440d4f3acbbf5f2632b41e3fbc4547c82f529c6946bd083df66b71413422b5
563716a0bad2938ca95725b3b5d688ba5b9e4f124729bba71f1ecf47d5768d70,1,0,1,19.13118449,1537596703,Ticket,d3fa855537d59a9eadb981360b7be8ea93e11a09baba77e7822cc1fac1e1f69d
80c8f33f7f5a925c845629ae51d4521549f33a8c1ff51dc9e93f6967f76c2a8d,1,0,1,19.13118449,1537596703,Ticket,779f1bbff61608bb2897e3a0c7fbc32e277c08b89beeeb1c3a6f4cc574f9aeeb
8aaa7127b9782e811ff58352eaf447c072c213cf83431e624910c66096fc9d04,1,0,1,19.13118449,1537596703,Ticket,e1db38fc4c1a92d542d1cb8ab33919a56c6426fe67b13e6373e20f4ba257b803
93dd7d685f57b4b0a5847827a1dd1523d306ccb2c85dbc634786840d1f65577d,1,0,1,19.13118449,1537596703,Ticket,ec18bb678946e20ae63e91f8bcad178a2fdeef2b9ed96e400cab4ffb6fbd8cf7
9f72bce322ec0b5a3feb34f99f1fc4bc891b328b1260a3205bd3ae4066a50d9e,1,0,1,19.13118449,1537596703,Ticket,edab4c606efe885c795c4df7e26ffbc29936e0e1c13e4f220cc50191106da183
afc7a30549e0aa068a3389bc5cb6a965db014d838eb2a7bcda4fff48f6dae685,1,0,1,19.13118449,1537596703,Ticket,05ace2c44f52fcf076b52e29b55aaa467dcfdf4d9c041810d43a81c3f7406a71
b1622c4df1dc6659c078d66a70b454c43f994e044b2221fc77a30e6bad6276f2,1,0,1,19.13118449,1537596703,Ticket,a397a9b76ae309c8c0ba5975514d35ab459d0cd1d754158bd483f9530557f41b
c62f9f392ece8f32bfb06e89aec830e712298b2e01790a4e14a2d82c3d284a9a,1,0,1,19.13118449,1537596703,Ticket,888de0b00916ac1c443154ef4c223b7de367b0fd54c0b00ef4802e56b1064c12
cf110b298ee63410955389434d0f3835b644c92d9455cbe4afa46bc0c03811af,1,0,1,19.13118449,1537596703,Ticket,fa1f28f5316231eb585232d040d5a4ffa63e311b1efb528609cca45360c87a1c
f2d5366c5fd6f29a9a7a10be7f66f39de6d38f7c1df3dce3656f3df178be0c70,1,0,1,19.13118449,1537596703,Ticket,56e0fe74dc839cc1352b175c90492f1df4342000701894ba978ad6972e97fe3b
f3615c5595223101ea9ee64b10fe58590dba6588db878c7b6f17032196b7e65c,1,0,1,19.13118449,1537596703,Ticket,e13438f9dc070d8f4d76f44aad199b9288a43a9c159b349390eb4f07fd927c14
