tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1144,1,28.37009162,1546628408,Regular,daa9f6b5368fa2265a754404df44470e16eabe9ade20315a82573e4c84429cfc
c3522f9e7265584c7273492bf155e0020e981fd754aa76d35b6463708e26a2c3,-1,12,1,28.37009162,1545081254,Regular,b84b842a24f1c1b46b7b814eb3ee3de5cf0dbb8181fb96e3b0fca5bea912aef0
d26b817f830928972f161a74f023bc6d921f182d38a394b14c98fde797261590,-1,25,1,28.37009162,1543335460,Regular,117f448970c07d8dfd148558494cf6e86f1ec879a4836593138911a1ad4197db
3be22d94da14e658daabb646bb29ee2dd5507c26ac9a289f1a3591631fea0665,-1,4,1,28.35981432,1543245339,Regular,8a5bc582dd98c725ff675827b5f2211400f7232005fd48b0ac7f54b3f324aa22
8a5bc582dd98c725ff675827b5f2211400f7232005fd48b0ac7f54b3f324aa22,1,2,1,28.35981432,1543243037,Vote,3be22d94da14e658daabb646bb29ee2dd5507c26ac9a289f1a3591631fea0665
2c3892b19d734d0db586e8ce72a6ece4c0314e3086d3f203a63974c8bc99ef94,-1,1,1,27.33208428,1543174313,Vote,80cc2c46340b67777da9d281860c2d6196652aa724b00add2bce022d5674e197
f97cb233b759250a0509e608375b276bedaec049ec918ce1828640f29bc95a53,-1,13,1,28.35981432,1543164937,Regular,358dfbe6a4ecaea64466973116625db302bc1c2020acdf847c378549ae184e49
358dfbe6a4ecaea64466973116625db302bc1c2020acdf847c378549ae184e49,1,2,1,28.35981432,1543162891,Vote,f97cb233b759250a0509e608375b276bedaec049ec918ce1828640f29bc95a53
6c1bd11ba7e328b49633c2fdf9f308c8eb53e52d23884367dede83277cfad787,-1,1,1,27.33208428,1543144245,Vote,5972144c09c9ca27e021860c7b74adbe4444a39a68c7020161e1a1c86bb67f37
9f0f66080abf453a46969eb1df2786de8506fb8a2a17b7ba12aadd4dba554b55,-1,13,1,28.35981432,1543129238,Regular,0910c73b275e6ec0f24815c9e7cac2210a18bd038f7d3b4cabe2e4e6e0c2c1ca
0910c73b275e6ec0f24815c9e7cac2210a18bd038f7d3b4cabe2e4e6e0c2c1ca,1,2,1,28.35981432,1543126331,Vote,9f0f66080abf453a46969eb1df2786de8506fb8a2a17b7ba12aadd4dba554b55
5bb5163bb5bb2a50bc0003e565ae05232de73157e81a6ed969d5ba1faa2fd4d4,-1,1,1,27.33208428,1543114313,Vote,21e1cbe46b8b44f96aed20ca99d3326ae99f5dbd3e2de5da1fea4bdc867123b3
0cc98fad88b4576285e4611358459902e671228fb4cf80f695086b6d1c2e2ea2,-1,1,1,27.33208428,1543098879,Vote,e07015afc64f243980eee8937969fc9391d7aaeb75da0290212936c1a479315e
bc93e5ad81c309b2958b1e5a8984d13c3f09cecf5c11861d768c9f94e508d7e1,-1,15,1,28.37009162,1543093906,Regular,4e3fc71eca53d019f583b2f6275949425009982b224598fa00b16e5d6ec3eccf
f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8,-1,5,1,28.37009162,1543067160,Regular,7545a89cb8b051bfa1242f877dfe47be3a433f5790b604bd4107d0bc43e0353f
7545a89cb8b051bfa1242f877dfe47be3a433f5790b604bd4107d0bc43e0353f,1,2,1,28.37009162,1543063576,Vote,f725853c922380cf52333be9ba51463931cba608ebaf42a2ee8d847ad85c28a8
cfb141669bac0b10b9e98746cb57b3e29ea1a9617ea1e6f3f2de16bc5f1481bb,-1,1,1,27.33208428,1543038418,Vote,d8aad7df16000ddfe12737ac280d4270e28ef26ae926c96177fde2274e087ada
fb9c226fa86dfa56f607ec96f19fe0de67454ee0719d0d37573ab797b660c240,-1,3,1,28.37009162,1543020303,Regular,17c0f84a62a3047e1eabc65fea4576d89154dcd0d41564a1acc6649d22c78220
