tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1833,1,51.82173082,1546628408,Regular,8862f88048612cf3092d5973f789eb5d1ea3dd48bcdc4dfb5cb1aea2bca76dff
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1309,1,51.82173082,1546628408,Regular,0f00f2adb5fd2d4e0db1a8112a00087c615979f4b69a11d209fca15817f843fd
08fb46d2a3382742e45a33d6409eeed4103a196ea650eccf27369c272a525665,-1,7,1,51.82173082,1545088463,Regular,3abf0580c53699a7e0d0d36e62209b83af6da427a22738c318e8945e7fc740f5
1fa85647763f7c2ee5b94936446aef2f2c298c860cb7d43344d92200d2b73aba,-1,1,1,48.06571713,1544762541,Vote,745ff32387507bc728a431ed250aa76fd918826fbe704a9fa2fc3ba7b77f74d1
7a4c51fc376260c37570f8331db0af2be6b41fc2508a8d36bc85dbee924019b3,-1,3,1,51.82173082,1544727896,Regular,57c6339389f809dbca4e11a58c1be3871414fd199204681ff48c8694a3e2e9ed
fb3cc1cb3f3ee5713f6af5a01531b3ee7bbef7ea21be47ced651a3eb62569b87,-1,1,1,48.06571713,1544709590,Vote,6c37b070de116699c724936844f1069e37a3c553adb5e99e01838766f410cfb5
fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48,-1,76,1,51.81185453,1544291825,Regular,38edca51c2c6238b54b6aa6020ce0c9ef25392fa490130cd663877e6170965bc
38edca51c2c6238b54b6aa6020ce0c9ef25392fa490130cd663877e6170965bc,1,2,1,51.81185453,1544285050,Vote,fa55a7fa8aa0b52d665aba71a504f3edf7113411565523288e694cecd0af8d48
b13f9ac933b61c624623f8d49b4f9ae941deca4e10810e2b2289510265a031fe,-1,1,1,48.06571713,1544265446,Vote,e0638840aa8567e241b83b9aa35b4130873eda02d409fec5b5c1917c1e29b1f3
44eaeeb556a80a9bde939cf5a6c75e7e045250f8c386a6439bda68fbbb791b80,-1,1,1,48.06571713,1544258229,Vote,3ed109f55a2983d9cfed88a64d7dddcb4eb294baad59f75c9fd265ff483b94b4
00639df0b1452d24cc67f2b903c0ac7fd792ea092ebf3d2a25463137a7a44c96,-1,3,1,51.81185453,1544215685,Regular,c4ed3f42a464c2117d2b888d6335f167f1956756c9b650f78df090e382251077
c4ed3f42a464c2117d2b888d6335f167f1956756c9b650f78df090e382251077,1,2,1,51.81185453,1544204086,Vote,00639df0b1452d24cc67f2b903c0ac7fd792ea092ebf3d2a25463137a7a44c96
782f6d19a0582377005a4cbbf0a74eef81fb1a1419ede5839cbb3ecb01233165,-1,1,1,48.06571713,1544201800,Vote,1e618ae075439d132e7f8b92aeb8e866bf3cb6ae0f2aef4d940efa3b9e35acd9
5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42,-1,5,1,51.82173082,1544200274,Regular,7855ddfda23600980c600ec2473b5276da465c881399b2c9b59b0721e8b7fa77
7855ddfda23600980c600ec2473b5276da465c881399b2c9b59b0721e8b7fa77,1,2,1,51.82173082,1544199723,Vote,5921e788684e3b7114e6c70eb4a15a03d51220f0f6b5f729f8cfd5a5c3b72a42
0f00f2adb5fd2d4e0db1a8112a00087c615979f4b69a11d209fca15817f843fd,1,2,1,51.82173082,1544195842,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
274387ca9344d62a331a8a75c731210d028de765e50e878cf53c5238eac078db,-1,1,1,48.06571713,1544194760,Vote,e4fdbe7944b4e7129cea12cb507bbdce3a7d3f77b5ec70d15fb0fd16e9de8fa4
2ea977663ab13d8f25724f911f9e7ca37795f41c5059659f5ec80b7a0d236bed,-1,1,1,48.06571713,1544191052,Vote,07e01ef774feb8d1c189a2a107ec57b2bb4c2f6068ca585a9386e466c6e851cf
f377bf39b72e54255491476d4137b5a1136e03cddafd77cf0a496b85319b2e42,-1,1,1,48.06571713,1544190332,Vote,3fc47c88c066014666b09bb911725628f054a921725d7a4273c0d8a7b557798c
e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20,-1,5,1,51.82173082,1544189292,Regular,1a3a2db0e216980e5cabe37ab1c71efa48067530e423cc337e61ea0ff54c9956
1a3a2db0e216980e5cabe37ab1c71efa48067530e423cc337e61ea0ff54c9956,1,2,1,51.82173082,1544188846,Vote,e039498b4ada0eb5225e3cf6cb6e5982574d5ca1b273a4a5c89b9b7e33a50a20
538f52415af16d4cd62fbfe9cd8b2070f6ef34e7c9d0adbfa162e2b1aadb43de,-1,1,1,48.06571713,1544188167,Vote,8c035c15aa0eedd767b5d952237edf054aa9e3c355faf8d4953b59b30997091c
627411b4b5eb51dc7dd7c90c6015bfdb76e06f144988767ff43b189d92ba0aa9,-1,1,1,48.06571713,1544187933,Vote,cebd825deddd595acb08f63951e9413ef48d9ecb5314379f6582ca18eaaf601f
57c6339389f809dbca4e11a58c1be3871414fd199204681ff48c8694a3e2e9ed,1,2,1,51.82173082,1544187615,Vote,7a4c51fc376260c37570f8331db0af2be6b41fc2508a8d36bc85dbee924019b3
5553d0270b850e62a743309a4d91909321481b6f4e7bea91b7eb15883be18893,-1,1,1,51.82173082,1544186915,Regular,f0e8346a63a043884700b8e0de6596786a22c271004cf8e1ae97a9d95b47bd2a
f0e8346a63a043884700b8e0de6596786a22c271004cf8e1ae97a9d95b47bd2a,1,2,1,51.82173082,1544186532,Vote,5553d0270b850e62a743309a4d91909321481b6f4e7bea91b7eb15883be18893
5e837db912efb5da4fa7f880d152d5c9d90c4f714c9a24dba67d7ef911130a58,-1,1,1,48.06571713,1544185598,Vote,9b4a43c4fbd22b74b1a5852a95391e301c11e59444e14ce86a4e49f7014d44ee
96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090,-1,1,1,51.82173082,1544184940,Regular,2311596b29f8e149487b521ac8f29bd60667bf4b35cf9637fee4ceda28660e18
2311596b29f8e149487b521ac8f29bd60667bf4b35cf9637fee4ceda28660e18,1,2,1,51.82173082,1544184580,Vote,96fa93418c5de868890810582edf3dbbf300953c0483533100fb2b03bcb0d090
c84dfdb159f855a7d51ca05b44fdb5986a931eb668b3041b0f405a11bf05679e,-1,1,1,48.06571713,1544184091,Vote,6e02f580e6c327941f8bdaa26517e5168c8a338431b010ee0b01bdee1d18e23e
12f978d0b19aa980a3a2183e268aaa43c33a55835d077df0a73a2465598ca4d9,-1,11,1,51.82173082,1544182901,Regular,f1ad77210ddaead527a51c48480d98978e6bf34e38e522b64366554523e12359
b99ff00efb24184c395d3a02264d71cbcb403647ebdd366894059c2e8db49ffb,-1,1,1,48.06571713,1544182646,Vote,4e8bccd415ccf8c265fff05c8fe12aff0abfa761277349d8eadce94be29e9b0b
e82568075de0a31b9e0d7b4f4fef715af96f7af4d801aa44c5dd1d98632c403d,-1,7,1,51.82173082,1544182561,Regular,a34b8d2ab6c00bb41cd5b459d63ec03d574c466e64147e3b227e9bec69d95c5a
b0e95cc4af305bf1e6fc407fb7ade4847d03dc332abd20e09de0c3c5885fbe66,-1,1,1,48.06571713,1544182528,Vote,9e4f420a2cecdfdb4fc6430456b19ede893279ea787337195ba5a8b6e270c0cf
f1ad77210ddaead527a51c48480d98978e6bf34e38e522b64366554523e12359,1,2,1,51.82173082,1544182327,Vote,12f978d0b19aa980a3a2183e268aaa43c33a55835d077df0a73a2465598ca4d9
a34b8d2ab6c00bb41cd5b459d63ec03d574c466e64147e3b227e9bec69d95c5a,1,2,1,51.82173082,1544182199,Vote,e82568075de0a31b9e0d7b4f4fef715af96f7af4d801aa44c5dd1d98632c403d
53f22228561185891df2530efcedd47af374b60ffd985152f7530e840085b24a,-1,1,1,48.06571713,1544182178,Vote,64c31ff31d1be48f59583c296298e8c4f9164e523b68e07451dd920e26ab4aad
90ba03a086e4bdf2e03f8aa0f120a57712a1beece05ab7adda8d7062fd4329d9,-1,1,1,48.06571713,1544181944,Vote,4b3e2bdef0ce89e16e6e414da97a630b9c748bf30db3829b1f5603151891c588
0c48577edc88771392953ccf1db8c875b8e7c8e66afea322226e612b8d2f4cdb,-1,1,1,48.06571713,1544178678,Vote,6482f759a0db559d89a647871f2d8b1baee5dcde53f65be242c133b22a11b901
11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8,-1,2,1,51.82173082,1544177726,Regular,ef5fcbfe09d79b173098244ff2f8f72e3da70d641f2afd07a559391bc075a009
ef5fcbfe09d79b173098244ff2f8f72e3da70d641f2afd07a559391bc075a009,1,2,1,51.82173082,1544177173,Vote,11497582a4aa9e31b5b17625db4c5887282194116596ba79b030be62b4cf2cd8
21247d24c8c8a192534f9adc25545abf104711ff9dadda6f52b946f3c2477d88,-1,1,1,48.06571713,1544177152,Vote,500be7a8c80869d79282b00ed55e4b1e406ff0ed092cd756b4a3bc9051483843
2797155052eee76b0dd55ab093afcfabe906897a9d31d46adb89ba4d8571dfd5,-1,1,1,48.06571713,1544177123,Vote,8163203e52e6b2d8cebf0722c9b8919ea30d057205b16dd11021188e25d4d36d
8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb,-1,1,1,51.82173082,1544176982,Regular,97cc9a33ea14520284d43f303308439d666919eead4449866573ea1dced4252f
97cc9a33ea14520284d43f303308439d666919eead4449866573ea1dced4252f,1,2,1,51.82173082,1544176515,Vote,8e91ab5038b79b89ea6a7426a8b0eac46f61b0a873da1d82c056181bdc17cecb
3abf0580c53699a7e0d0d36e62209b83af6da427a22738c318e8945e7fc740f5,1,2,1,51.82173082,1544176006,Vote,08fb46d2a3382742e45a33d6409eeed4103a196ea650eccf27369c272a525665
1fc5ef8c425878eeea402ec2b5c7223dbc45c9723da7a064b02441a7c87d6e24,-1,1,1,48.06571713,1544173471,Vote,2a1519cec0859170c2170576cfc6eb73996e0d4bb1983f1eb99f1843ff9003e0
1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06,-1,5,1,51.82173082,1544134819,Regular,c7d30b66d82e3f205dc63a9fea144083ad4fffa2b844f6a1e279a7f050d2873c
c7d30b66d82e3f205dc63a9fea144083ad4fffa2b844f6a1e279a7f050d2873c,1,2,1,51.82173082,1544125477,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
e198c5e3440c54fc6b445d8e424387e09121ee4b1f5332919920ff728e92a99c,-1,20,1,51.82173082,1544103210,Regular,652454becc930e4e678452d0cd6ef7dc34cc800b8582d15224003319d9ca03ac
