tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6367e0177c584aad785a4ffb6f9239574fcbd0ef9df8960119d0dd4379262e55,-1,0,1,0.06444673,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
6367e0177c584aad785a4ffb6f9239574fcbd0ef9df8960119d0dd4379262e55,-1,1,1,22.01295349,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
6a8969e3b0350dfa3ecc5cd1ef26e2a8301c0bc342b84d5fd26ab0d8997986b1,-1,1,1,22.01295349,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
6a8969e3b0350dfa3ecc5cd1ef26e2a8301c0bc342b84d5fd26ab0d8997986b1,-1,0,1,0.06444673,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
aab328118f8a8d126bc30b91573c9932d7ff81336ac6ddc4d79c78ac5ae0c07c,-1,0,1,0.06444673,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
aab328118f8a8d126bc30b91573c9932d7ff81336ac6ddc4d79c78ac5ae0c07c,-1,1,1,22.01295349,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
e4767ad81b6fe0e875c5b27461930227755fc5134cc912c8ee11eba672be8bc9,-1,1,1,22.01295349,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
e4767ad81b6fe0e875c5b27461930227755fc5134cc912c8ee11eba672be8bc9,-1,0,1,0.06444673,1546821042,Ticket,1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,7,1,22.01295349,1546821007,Regular,e4767ad81b6fe0e875c5b27461930227755fc5134cc912c8ee11eba672be8bc9
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,2,1,0.06444673,1546821007,Regular,aab328118f8a8d126bc30b91573c9932d7ff81336ac6ddc4d79c78ac5ae0c07c
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,3,1,22.01295349,1546821007,Regular,aab328118f8a8d126bc30b91573c9932d7ff81336ac6ddc4d79c78ac5ae0c07c
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,0,1,0.06444673,1546821007,Regular,6367e0177c584aad785a4ffb6f9239574fcbd0ef9df8960119d0dd4379262e55
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,1,1,22.01295349,1546821007,Regular,6367e0177c584aad785a4ffb6f9239574fcbd0ef9df8960119d0dd4379262e55
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,4,1,0.06444673,1546821007,Regular,6a8969e3b0350dfa3ecc5cd1ef26e2a8301c0bc342b84d5fd26ab0d8997986b1
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,5,1,22.01295349,1546821007,Regular,6a8969e3b0350dfa3ecc5cd1ef26e2a8301c0bc342b84d5fd26ab0d8997986b1
1f232196eb6a306a48183949afc871a171b50fc035888feed43525adcc282898,1,6,1,0.06444673,1546821007,Regular,e4767ad81b6fe0e875c5b27461930227755fc5134cc912c8ee11eba672be8bc9
