tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a828cd87da866f7bba3fa8f29909a26f65d739401182aa11c4b8315dc716b11,-1,3,1,51.7751702,1668460624,Regular,5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6
99e766c417bb80fa07fa43ff597b9c52fdf1227b8af12d8687d1dad2ab3b7eba,-1,7,1,51.7751702,1668458399,Regular,5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6
81a10807d42be2a147544d298c29b4f0e9c8536816074a5364ebe9112c28ab22,-1,10,1,51.7751702,1668455896,Regular,5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6
4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9,-1,8,1,51.7751702,1668447547,Regular,5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6
db24d990eb30dae19abe92523115807984f4efcef7f2c1204aff752e122e4ed3,-1,2,1,51.7751702,1668444207,Regular,5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6
d2cbbc397bfacdccb9a15dae0b09b062e54aa25f79e82aff34fd09a098a4261e,-1,8,1,51.7751702,1668443514,Regular,5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6
5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6,1,2,1,51.7751702,1668441560,Regular,
5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6,1,4,1,51.7751702,1668441560,Regular,7a828cd87da866f7bba3fa8f29909a26f65d739401182aa11c4b8315dc716b11
5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6,1,5,1,51.7751702,1668441560,Regular,d2cbbc397bfacdccb9a15dae0b09b062e54aa25f79e82aff34fd09a098a4261e
5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6,1,3,1,51.7751702,1668441560,Regular,db24d990eb30dae19abe92523115807984f4efcef7f2c1204aff752e122e4ed3
5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6,1,6,1,51.7751702,1668441560,Regular,4aa42508d99cf104056dc989778c0153b1f4cf58dc74da38d2817ed396f9ddb9
5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6,1,0,1,51.7751702,1668441560,Regular,81a10807d42be2a147544d298c29b4f0e9c8536816074a5364ebe9112c28ab22
5abb003dc3cb1e9036c909c09d0f2637bb9765f288109d65b32c9663ba0457c6,1,1,1,51.7751702,1668441560,Regular,99e766c417bb80fa07fa43ff597b9c52fdf1227b8af12d8687d1dad2ab3b7eba
