tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1896,1,14.7538223,1546628408,Regular,abbf05703555e49d14767b4b33d99657125f296f00249c47e9e53b1faa21baff
abbf05703555e49d14767b4b33d99657125f296f00249c47e9e53b1faa21baff,1,2,1,14.7538223,1545489168,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
37d76a9bfa9e13eca9901184211abe8f59fa15ef55cf77b8f4e7d2bc02866349,-1,12,1,14.7538223,1545402104,Regular,643033a2a5b258838bf24904d9666c1aafc2af10e84c5788bac1af8872d97468
643033a2a5b258838bf24904d9666c1aafc2af10e84c5788bac1af8872d97468,1,2,1,14.7538223,1545401532,Vote,37d76a9bfa9e13eca9901184211abe8f59fa15ef55cf77b8f4e7d2bc02866349
c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7,-1,19,1,14.7538223,1545317303,Regular,1d2d26e87ba9654748f763ffbb04a6dcc235ce3fb4600724fd764a54d26c6ddd
1d2d26e87ba9654748f763ffbb04a6dcc235ce3fb4600724fd764a54d26c6ddd,1,2,1,14.7538223,1545310250,Vote,c1d06ac013876986953d134ba9cd76401685f025a4978b98c8d4f0402f123fc7
9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5,-1,11,1,14.7538223,1545254444,Regular,06faaaf48eb2fe34088efc0b5b3e663f49df6dd7d6fc609aa2bca7d20505b8c6
06faaaf48eb2fe34088efc0b5b3e663f49df6dd7d6fc609aa2bca7d20505b8c6,1,2,1,14.7538223,1545250789,Vote,9327f60fc8d194ddf2fa50882040f869e60d628f6370425615638583bfe167f5
c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933,-1,2,1,14.76331322,1545230615,Regular,4d12466292544250f2a11ac1cae00b88ddeee69a7bcd390a84fa89a79937c797
4d12466292544250f2a11ac1cae00b88ddeee69a7bcd390a84fa89a79937c797,1,2,1,14.76331322,1545228409,Vote,c25c7745fde0406753cd9aef71956c5cf03722c03885cac0e8b3a576e0335933
807fd68df3a59b1325dcd46f0f3e58c4c4dd7150df9fed85910e4180468ab627,-1,3,1,14.76331322,1545222485,Regular,4cddddac34ec890482403ef0a2687b5a377d4e09410e31d1c7123f72b519d731
4cddddac34ec890482403ef0a2687b5a377d4e09410e31d1c7123f72b519d731,1,2,1,14.76331322,1545222128,Vote,807fd68df3a59b1325dcd46f0f3e58c4c4dd7150df9fed85910e4180468ab627
e532a9eddba16dc88b08056355ae8e148a8397d0530f8718c2fb73ae84057cea,-1,0,1,10.24311977,1545221409,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
0ba561500bfb3fd95af54786638ac26cfec620dd26503fd3ab655c41f4d13a32,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
136c4d1e7b84e7311244cacf772190da22489fa21284a1ffe4c1f1bab7b63681,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
15f03445829f13b466e546ad13d3fff7ce0d59c77781e51e07dca7f99cf4530f,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
273315917a8707ed51c7c6b53fc824adedf96c686e43cece22ed128dfe5d4255,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
2d0f9ff4ec76bb7dee18778dc8527d5934cd94f647fe3317de5b0f33f4b9def9,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
2e50f5a44cf41f460e248b640538d6b3757213a074adb792b7af221a2ff80881,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
442c8e53a6841139c5635998d80c8d0a78cd63eede6ba4a25b3ff022d9d7635c,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
7e52420f9c5746a65846ffaec181dd5a9e0a9b52e0bdfe9aaed91e30ac42aab8,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
809593fade4a19a8b209cb47c2c5bfceaa16fbf59234b7ec6e677b354142a65a,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
867c9017a4d6655955a97515955f7b945c94bb82884d0f3174f66d8326eedbea,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
8ac1d4a3156360b3abf0d1aa1bfdc6efbdb95471b27f1db1d7a57d6b0c8b5412,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
93582dfdb698eb7a87a682793116af8e85edb48bbef670408237e34c0da4d134,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
af89cdf4139544489e317d4cb776c6621f91e797c4744a1c28ecf4fb2875e276,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
bf11d548500083432cb239630275149aa00662a22a20891bd52c6be538e7ccff,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
c91f0bbc2ccb6a8f2b94d0760990aff96a12c896581f1ea1633dfc0084739ded,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
d081616e95ed09e9041d1e08c1cd64cdffaa5d7ecfd5d289e985a4047ba0e1a8,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
ee4f57bf39501a98feefa626e3b2f88abb1e290ffeede01496e61bd511885f5c,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
f74737f56b42bcdec3114c5d32e13ba8ff0bac740bb77146bbe91c8191fdefad,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
f8a6b988b15a9911eee4c4b5f78ba66d20872e0b1008fe64c12b0476433df46f,-1,0,1,10.24311977,1545221388,Ticket,3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,19,1,10.24311977,1545221367,Regular,f74737f56b42bcdec3114c5d32e13ba8ff0bac740bb77146bbe91c8191fdefad
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,9,1,10.24311977,1545221367,Regular,809593fade4a19a8b209cb47c2c5bfceaa16fbf59234b7ec6e677b354142a65a
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,0,1,10.24311977,1545221367,Regular,15f03445829f13b466e546ad13d3fff7ce0d59c77781e51e07dca7f99cf4530f
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,14,1,10.24311977,1545221367,Regular,ee4f57bf39501a98feefa626e3b2f88abb1e290ffeede01496e61bd511885f5c
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,4,1,10.24311977,1545221367,Regular,0ba561500bfb3fd95af54786638ac26cfec620dd26503fd3ab655c41f4d13a32
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,11,1,10.24311977,1545221367,Regular,2d0f9ff4ec76bb7dee18778dc8527d5934cd94f647fe3317de5b0f33f4b9def9
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,1,1,10.24311977,1545221367,Regular,273315917a8707ed51c7c6b53fc824adedf96c686e43cece22ed128dfe5d4255
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,7,1,10.24311977,1545221367,Regular,867c9017a4d6655955a97515955f7b945c94bb82884d0f3174f66d8326eedbea
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,17,1,10.24311977,1545221367,Regular,bf11d548500083432cb239630275149aa00662a22a20891bd52c6be538e7ccff
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,15,1,10.24311977,1545221367,Regular,7e52420f9c5746a65846ffaec181dd5a9e0a9b52e0bdfe9aaed91e30ac42aab8
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,10,1,10.24311977,1545221367,Regular,af89cdf4139544489e317d4cb776c6621f91e797c4744a1c28ecf4fb2875e276
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,8,1,10.24311977,1545221367,Regular,2e50f5a44cf41f460e248b640538d6b3757213a074adb792b7af221a2ff80881
3ed568bdec07e7362e6480cb4eff54360307c64cb6c5490e92e5be2b657125b0,1,13,1,10.24311977,1545221367,Regular,c91f0bbc2ccb6a8f2b94d0760990aff96a12c896581f1ea1633dfc0084739ded
