tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e,-1,13,1,28.37149984,1544892848,Regular,f0663a8aade48800915eb83c270133644d5babf5cde2e190d0fff9523eaeab79
f0663a8aade48800915eb83c270133644d5babf5cde2e190d0fff9523eaeab79,1,2,1,28.37149984,1544892622,Vote,4d445797b48a80d56c6c9cad010818f05d1832deaf999addaef4865f8f68db8e
6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a,-1,4,1,28.37149984,1544885065,Regular,7082e2fcfc4476e0989b54eeb91f5a716e64d5efe0dcbee4aa41545919dd4549
6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a,-1,1,1,28.37149984,1544885065,Regular,007466477f9f34cd696124277986aa010ce69420e6d866bd58d2676954b19933
7082e2fcfc4476e0989b54eeb91f5a716e64d5efe0dcbee4aa41545919dd4549,1,2,1,28.37149984,1544884638,Vote,6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a
007466477f9f34cd696124277986aa010ce69420e6d866bd58d2676954b19933,1,2,1,28.37149984,1544884574,Vote,6667bdb81c4e9a3f109322de867c00f2965c41017945abab346790736e12757a
bba025e3be57db551f378a359602a8483e30ed3e50c9d95165e0f2ce7909c21e,-1,3,1,28.37149984,1544881436,Regular,c903c9af047ef9c77fb43a6eca38ff7f6eda16808b6d9223fb5e33893710b90b
c903c9af047ef9c77fb43a6eca38ff7f6eda16808b6d9223fb5e33893710b90b,1,2,1,28.37149984,1544870894,Vote,bba025e3be57db551f378a359602a8483e30ed3e50c9d95165e0f2ce7909c21e
4c2bdc2efdb3147347a8b9821fd3db2f79ee6cca6cf33730cb461a6e79bc27bb,-1,21,1,28.37149984,1544864711,Regular,247194044ed26ce6ae232c93a1c47003e88af5c7081383a2822af5679a4db3e2
247194044ed26ce6ae232c93a1c47003e88af5c7081383a2822af5679a4db3e2,1,2,1,28.37149984,1544864088,Vote,4c2bdc2efdb3147347a8b9821fd3db2f79ee6cca6cf33730cb461a6e79bc27bb
33e640733df7ea9862a906ea4e113b53acc5ab9886bde14e32df39d433145164,-1,0,1,27.39367978,1544777311,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
c22cc2df79531476cfc10faa59aa9ac77853577157ae75a4110fb2c1fcc68a4b,-1,0,1,27.39367978,1544777311,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
e36d0bec577242a114dc403730c86cc01c824dead6dfd5c60a51adc0d615c1dd,-1,0,1,27.39367978,1544777311,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
0c57fcd717f739f64cc68e856654f29794caadb43d5534117d7430452d258e62,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
1c3877c7458057e687a23c86b56ab1816027a5ff6241334ea602d56ea7ed97eb,-1,0,1,27.39367978,1544777290,Ticket,043dbf5afd65022160c2a1dfa3a11c334efa2e8792fff6429d33413187de6522
