tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,19,1,25.97767398,1568557826,Regular,93b80e019eea62ed3991b961f772c7716366b44e69aacf613adab055be072218
93b80e019eea62ed3991b961f772c7716366b44e69aacf613adab055be072218,1,0,1,25.97767398,1568550467,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
36d15d8c1428653c295f6245f95f3dc41149d543f6bc09fa9d0bce550c09d9c0,-1,1,1,25.97769598,1567973033,Vote,9d82b6d96053557bf318434da0266b2d6dbe2ec137342d75af889be732247959
7c8026ee567958108da188a8c791ed3314d9757b9dc99c741c3719048bc86e6e,-1,1,1,26.39741185,1567955950,Regular,01909e3189e2adc08c7ec798e5b334c2ddd0486e232cd9a0a4d1f5b1d475de2e
01909e3189e2adc08c7ec798e5b334c2ddd0486e232cd9a0a4d1f5b1d475de2e,1,2,1,26.39741185,1567955147,Vote,7c8026ee567958108da188a8c791ed3314d9757b9dc99c741c3719048bc86e6e
4c926dab03771a80e46aac4d8083a4a44c71de5aa82becad26ac84b168ccbf3a,-1,1,1,25.97769598,1567951196,Vote,927a14396b9264cc0eb37be8d2c6677a31f9f395841d87e9188ff8a24e4364d3
3a7df618ab23f7153ee059fe58ef7d36f3453de17d3e5bc0605b9b87e538924e,-1,1,1,25.97769598,1567911861,Vote,ede7f06ab76e03d2e6b7f4652b1a769fda821ec62d0d8df1d5a349570faa2c1c
927a14396b9264cc0eb37be8d2c6677a31f9f395841d87e9188ff8a24e4364d3,1,0,1,25.97769598,1567903857,Ticket,4c926dab03771a80e46aac4d8083a4a44c71de5aa82becad26ac84b168ccbf3a
9d82b6d96053557bf318434da0266b2d6dbe2ec137342d75af889be732247959,1,0,1,25.97769598,1567903857,Ticket,36d15d8c1428653c295f6245f95f3dc41149d543f6bc09fa9d0bce550c09d9c0
ede7f06ab76e03d2e6b7f4652b1a769fda821ec62d0d8df1d5a349570faa2c1c,1,0,1,25.97769598,1567903857,Ticket,3a7df618ab23f7153ee059fe58ef7d36f3453de17d3e5bc0605b9b87e538924e
