tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3776084581c289ec6633df7fd4cb6afabb214eccc9aa81c3d2f97a89182ae567,-1,0,1,34.55924986,1680094139,Ticket,3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82
46579f8c87631759b7c0719d6c1708c7aa64cfe9a30f052cc0a0c7a5baa21971,-1,0,1,34.55924986,1680094139,Ticket,3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82
b3dccb1da2a4652fa9176a833e36fd2973135612557fd573e6fd5b4953dfa9fc,-1,0,1,34.55924986,1680094139,Ticket,3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82
c46b2e0cf6a66b3a65f2f44bb80121abbcf62e3a45a3b28cd909905160c13e14,-1,0,1,34.55924986,1680094139,Ticket,3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82
dc26659dadb313c9dd7a1c4c5418389694655a891b7735e9fd559c50451ba5ea,-1,0,1,34.55924986,1680094139,Ticket,3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82
3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82,1,4,1,34.55924986,1680094038,Regular,dc26659dadb313c9dd7a1c4c5418389694655a891b7735e9fd559c50451ba5ea
3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82,1,1,1,34.55924986,1680094038,Regular,46579f8c87631759b7c0719d6c1708c7aa64cfe9a30f052cc0a0c7a5baa21971
3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82,1,0,1,34.55924986,1680094038,Regular,c46b2e0cf6a66b3a65f2f44bb80121abbcf62e3a45a3b28cd909905160c13e14
3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82,1,3,1,34.55924986,1680094038,Regular,3776084581c289ec6633df7fd4cb6afabb214eccc9aa81c3d2f97a89182ae567
3c61d7cd6fc2bf84c903e52398830c15d8d9a0c8d9c33f641075b39cc1f6ef82,1,2,1,34.55924986,1680094038,Regular,b3dccb1da2a4652fa9176a833e36fd2973135612557fd573e6fd5b4953dfa9fc
